Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,549569,CkpYQ9WoCrw9o8nTJ9cgnLVGuQzZWatjA7EF4DKSPjX1HgYw6Kn9o,0.005000000,2.064017254,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,544892,CkpZukBM5tTKN46zaWXMD53keMVabQhN2SVDpzc5VpoCUS9GYw2yw,0.005000000,2.744040749,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,540552,CkpYTph3C6U9Wf9XApZhQ7UAJ97Ydq9R7o9GvVQrTsPTNbVpJSKST,0.005000000,1.968925067,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,535880,Ckpa7NvkMo2h4FWi76Tz1sWBsgAYwPSyRKF4VyejwzMaAWJHdhAjp,0.005000000,2.397333109,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,531600,CkpYj4VSgaRefYpUMUKDoqaeB4PWsRLAAPqQ7Dg9M6aiz5pLBEX1f,0.005000000,1.857788513,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:42:00,349616,3NL5hVRYKgib63JxSgZQZ6iVGnreSRcU3LDLAwp6dbHL85VbtJpk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,526870,Ckpa2ZDFfq1rWpwrrYdVXngFMGfiGcgon5DQ51rtraexzSSbscXy4,0.005000000,2.768609982,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,522523,Ckpa6sdgXcdH8isMoU9C4kKpT8tj5TTxAwEauyudef7YByEHUTPfd,0.005000000,2.001867737,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:18:00,347695,3NLxS2i6vFVzxovtYWoKVLKrb8hygymrFDj53kaer1cVnLxxAdnr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,517814,CkpYRG1LLF1Bu9f65RfpWHj1M4HfsMfCJ5sDRmBVM3ByQuDYJMVa7,0.005000000,2.873847325,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,513446,CkpZFvg9ci3mnvgUraY2drByrbXss2NwsqPE3peUPJRVyFBfe2SaQ,0.005000000,2.093844640,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,508750,CkpYed2qamf4KLGtA1NtfsoCQyy1gDcbAsDog93JKd68LdGVP6cTH,0.005000000,2.890452279,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,504285,CkpZzmYQTxUfYpm1vFpyAp9tLpcHHtHc1od3hEJJ6rmNrdUVhGd1j,0.005000000,2.382884965,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:12:00,343792,3NLnfBrgrGsAFV1BAdyyNRNzWjmPNRi7G4KrVT2hQCcccYo7k6am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,499646,Ckpa3sQC2JfXujtB9r1GjiCUDfc4qQDb5UwUcmBvdRxRzNPwwxyBg,0.005000000,2.395747793,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,495292,CkpYVbPdZo1UmfisqQ779akXMhazBxWTbL5p7feoNDSrTHB7WH2NN,0.005000000,2.305836991,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:33:00,341900,3NL2k2DZCk2U6YCAhu3VZzJzY1hNYD3VsaQND3zm42YRYNCoyZ1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,490597,CkpYmYgXekbox4hnqKdb99EG3y8bxKt5vAN5cEC7cFXvScJTPtycT,0.005000000,2.892166937,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:27:00,340858,3NLm61SDHdgpBMSnsSuC3tAEPCvmNHpWsatGiR1YeujgBQzB1ewi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,486472,CkpaBvSDKsZNsZLGExSWeYXDWECfbtavbDNcyiwrC3nCVPwLafau6,0.005000000,1.746223332,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,481853,CkpYxM23RBwiGJtsv5L1XraWTYzgZwDKNJxpUZdu2XFSp85xWMjD7,0.005000000,2.588126608,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,477536,CkpYoJmeA2PKLTpi4MfL2YR26vdb83ueLmNV6G3HL1iDBG7h6LMqe,0.005000000,2.302560026,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,473107,CkpYirzAxZG8dHssVg6cTJ2TJh1a56mLHAwUnMrZnnseUZEShxKiX,0.005000000,2.619481204,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:30:00,337198,3NLM895x2HJ1DqaG4CdVMAtUYTLjnAdAAYpBgLsQKPFosHnNq3Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,468846,CkpZEbRFfuN7Qb9rsbXkQa5gNb8BESCvStEkGoLrCHy8BEgQn76kq,0.005000000,2.275957661,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,464344,CkpZx9H43ysM3EB5p5ZVDGXi5Q7BZnEAeww3M4ExYgeJVXfSZ926M,0.005000000,2.888490069,MinaExplorer Payout 311 #336448,PAYMENT
