Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 05:15:00,348100,3NL2KiR1z8eeU8Yzw2DkBY9Gd2c3d7rrQTB67KPeNpkuG5SW3Y6c,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qpNpan4tw9yvUXvjN5ScB8Sm8T8Vwf4Vc9n7o6T67jvM2VMTynAN,27,Ckpa6jxaEySQdqk4ZodWPjLyS95s7uyFnd1Nz1tx5zZ9i7jY2RAHK,0.010100000,1108.560244930,falwgah epoch_75,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qpNpan4tw9yvUXvjN5ScB8Sm8T8Vwf4Vc9n7o6T67jvM2VMTynAN,B62qpdNkJnsh9MAYPNFF6sM83M7WYgJCVkM419kxAxzrYFq4DzoV5DC,27,CkpZeF7bzaiFjnJ89fZpR3XVNEFPm6WcUKZtVF58tEae1K5nFyP25,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qpNpan4tw9yvUXvjN5ScB8Sm8T8Vwf4Vc9n7o6T67jvM2VMTynAN,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,26,CkpaHn9nBXiUxHY27vguWFe7pHsTK9AzPYpcGJUDDfwCEaNCuu7sz,0.100000000,45961.263880000,,PAYMENT
2024-04-05 16:06:00,343318,3NKrobJ2Wdz2f2ittJ2Epfo5gjiL9DkoTrpredmnceteENvS49R8,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qpNpan4tw9yvUXvjN5ScB8Sm8T8Vwf4Vc9n7o6T67jvM2VMTynAN,18,CkpZCuud36JKFtpohYz3DdSsLLtkRUyTSAKRNtizYrCQPwhai27G7,0.010100000,2244.293925370,falwgah epoch_74,PAYMENT
2024-03-22 00:48:00,339375,3NLF5gYKWiRKchdFS2E44FpaMFFkvMH7ovaEKmwajNQ5CyEpTSFq,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qpNpan4tw9yvUXvjN5ScB8Sm8T8Vwf4Vc9n7o6T67jvM2VMTynAN,5,CkpYwdRBPSeMz8yEBx3ZdzZPFWGcrNH2oP2pJjZmDWctzmwtXGZGV,0.010100000,1309.663803462,falwgah epoch_73,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qpNpan4tw9yvUXvjN5ScB8Sm8T8Vwf4Vc9n7o6T67jvM2VMTynAN,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,25,CkpZn8Qzko7hZtjWwYcQuSYdhSP8rqzQmwrLpWmU9rkyRU2bSKtre,0.100000000,6250.000000000,,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qpNpan4tw9yvUXvjN5ScB8Sm8T8Vwf4Vc9n7o6T67jvM2VMTynAN,3,CkpZefF6koZj52y6j2BPj6z9FnrsY3cAXpC3drZtBVk133PnLTdoL,0.010100000,611.070773706,falwgah   epoch_72,PAYMENT
2024-02-25 11:36:00,332958,3NKWun4eWxceHn1DEnReDCw9ZGXech74akAr5a3f2LATih4hwSSH,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qpNpan4tw9yvUXvjN5ScB8Sm8T8Vwf4Vc9n7o6T67jvM2VMTynAN,0,CkpaDASucuLh1MMicXxHfLV11tDhLjbDj4bj5mGZU3yi33ugTLaaQ,0.010100000,3055.255473700,falwgah   epoch_71,PAYMENT
2024-02-12 10:15:00,329504,3NKHN5pM9pwH6SyGq9dUFemGmgLUzt6rFQnxNwVEanerLzsUot9c,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qpNpan4tw9yvUXvjN5ScB8Sm8T8Vwf4Vc9n7o6T67jvM2VMTynAN,33,CkpZzLfCABGqgMYsKmADM7zLQC2wgD1bAuYqCdzzrY3zEJTZtHXyQ,0.020000000,2123.636540000,,PAYMENT
2024-01-27 11:03:00,325205,3NKeWWNVtzcb7V3ZB1SV3etNAhwE4232zPHxsmJikxBwbtcdTfKL,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qpNpan4tw9yvUXvjN5ScB8Sm8T8Vwf4Vc9n7o6T67jvM2VMTynAN,25,CkpZjAVkoNyTEQuGEExLKDo1WmdZdNmRLkMyG9K1fJTAWKj32bncQ,0.030000000,1775.806510000,,PAYMENT
2024-01-11 22:48:00,321043,3NL1LBpSgpcXEfsYV8YxXQyp65s1ZqBqS8gbYyEo1H2aasTpPKpY,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qpNpan4tw9yvUXvjN5ScB8Sm8T8Vwf4Vc9n7o6T67jvM2VMTynAN,18,CkpZgAhHu9XXszoUM9SxJUXzGKApJCapjAuhzT6hoNrsrvUmsXYHt,0.030000000,1284.134200000,,PAYMENT
2024-01-09 01:54:00,320401,3NKFAciQ9mmbq3TzW1RCb4xvc2FY9Eh1CgpWokaDg7o73dNRi9i5,B62qpNpan4tw9yvUXvjN5ScB8Sm8T8Vwf4Vc9n7o6T67jvM2VMTynAN,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,24,CkpaGiYE5ypD3yec4AmhyUyjo5nxR1zxX8pzTePNa2bf85K519L1B,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qpNpan4tw9yvUXvjN5ScB8Sm8T8Vwf4Vc9n7o6T67jvM2VMTynAN,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,23,Ckpa3x2ujTG2ok61jhMNi53pUBvH6Fqr46PiLYxFnCb93f75rxGyL,0.100000000,25000.000000000,,PAYMENT
2023-12-27 05:06:00,317013,3NLn2y3c9hLvAJn4VpDoehvZ2P7fV6GwBjApGXyNJYFf5SFie56E,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qpNpan4tw9yvUXvjN5ScB8Sm8T8Vwf4Vc9n7o6T67jvM2VMTynAN,12,Ckpa1umz7g9eAazQEEoW4tG2qvrWqQuqvNiV9zKtTC5vvR1xjrEqg,0.001000000,1249.075950000,,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qpNpan4tw9yvUXvjN5ScB8Sm8T8Vwf4Vc9n7o6T67jvM2VMTynAN,8,CkpZ9sqjgAW1KaerLbtV6gS5nW3UzmzpTs1UWNCA4bQ88yTMpLLYs,0.020000000,1835.873390000,,PAYMENT
