Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 02:42:00,360449,3NL2H9uEtxniNMm93K5HG1rEepyG5K4PmSeWeTgbWx1BqcCQaMEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,592770,5JuGq8Euu4E8JDypejxnHYTT8GjR4SwMUsW69oVNsC4snZsnLdWC,0.001000000,0.039315432,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:00:00,356668,3NL5oFCzQP93ZEhzwQrxsQybGmffKcB3u2MCgDavynRkuRjqR6u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,573887,CkpZqoCiSfMRZpbvm4ezx3at1FLJnhiYqYyuA3M9wTKEBa9G8X5Fy,0.001000000,0.038771351,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,555393,CkpZxdop7PGgU5T2VxAHSedYqLqZhVx63bgCYZrTge8tfrk4JbhhW,0.001000000,0.040068432,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:12:00,348158,3NLozWNmnpfsA8JUvpHW8CH2droMT8y2LPj6XvmzWfcdsefkCLmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,538085,CkpZoVFEUJMDq4ULh1fDCkC72Bd87EdQYQnmQtQEVWoW8PHJTJAQ5,0.001000000,0.038548156,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:00:00,344488,3NKwHuyudgpnGWyywZSGrJhfydtekAcdf7fWtNmiHPqvL18nS7nX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,520961,CkpZvWsVd8vZKpdgQt1kc22Z16Zuf39w3BBx3TH5JvuT8kzh62XRr,0.001000000,0.036121143,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,503544,CkpYZ7JcLLLqMnJbFCfXV4EFcxznzoBCcCmYWGnKaQcck59RwoW9Q,0.001000000,0.042122835,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:57:00,336895,3NL8AHHjdH3oxuUgeXPcLEiec7jXeRgWjoVEeDFgceiJ9WGssDt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,486530,CkpYTJmBKGLr8oge4afnxxUTc3X7kEDAjX89avEERXoemjPuJytPK,0.001000000,0.042817907,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:18:00,333412,3NKHiiedciSjkDpGAfbEvyMLAmqTUGBLtXamoAUqhhJUxafudTeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,470850,CkpYm86ob6ZbW5mKKbzhhEUDZV5V6CCwEaSr1KrGmTWZsXYdixQ11,0.001000000,0.038693257,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:33:00,328943,3NLkpYnAfbEA5JekrTWti3SdPN18dPes1UpeZZ2oAdsUn1uqXzUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,455573,CkpZiDhHChiFy6reErpGujNRKw5M6aRRVuqCNo9QuVfzvoTJYVhWk,0.001000000,0.035623405,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:51:00,325020,3NKXszyD4gApYcRiWbXJYTJF95ZLRVzgqgken9aekikwPkzUVWie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,441936,CkpZwrpaqkW8SHnUkM35cyL8QxsdeHDRowyUdgJQT6dt98UgpW3xj,0.001000000,0.039942456,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 23:12:00,321048,3NLjGtfcXpfvy9pWUs1YRGMfdYuYtsLWw4YSsyvvJJT33B23ahNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,428935,CkpYgkhNQdeEQ9seB5c4woaCChS62G9CaxpMqs9RbJ4C3MPGzViTj,0.001000000,0.039986707,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,416064,CkpZBV36czmHNAVaXdZgkifG4HThBkErYycFT8j1xtUnvfba8zeGp,0.001000000,0.043914866,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:00:00,313127,3NL7g8gPkEGDsv1hRvGDmK3MCt3zEeQFHmC4AY3jhkmNFygdDdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,403304,CkpZaw3wueRPa5nJ6zz9FTiccE9b9UJx617uFqNLZuuaLwKXwFMHt,0.001000000,0.036227196,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,391215,CkpZJW9g7pkQwyBXHXGJnwyUVo6iXdst935xnCHRSA2oMnxTMmmWA,0.001000000,0.037605618,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:27:00,304637,3NKsD2MthRBuw5W7VHNiGHJW8BbYSYWyzTt4nNWdrMRhXQmfHB8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,379160,CkpYYbccuY9ZMTYN8XVNSAnRT2a8yk8xVTzmDpSJ6ux5i45DHA76z,0.001000000,0.033312988,payout_from_AURO_Epoch_63,PAYMENT
