Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyKHwtvFSJBbzZiUBd5wjPEYT3eZww2XA6xTVDkrKJTgyMUrUBW,563203,CkpZ2vvVGUHehvfgNZtyNWnsakWL4YqaDJAWgvxB4c4Xs9rZpP1KU,0.001000000,7.719560764,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:06:00,351940,3NLWXqKiDLsg7vXWm7smiDHx9n2acyiHyojj5WDZferfY4YgkS2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyKHwtvFSJBbzZiUBd5wjPEYT3eZww2XA6xTVDkrKJTgyMUrUBW,545742,Ckpa87wuUMCFeTtdsDVJspuVBhbH91ZbKHh3WZBvUkPBoutZoqCQk,0.001000000,6.112472833,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:48:00,347643,3NLaGYbjAckknPu8z81yt98fAPqxUnsdZAo8ZS54FEewQJjetgvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyKHwtvFSJBbzZiUBd5wjPEYT3eZww2XA6xTVDkrKJTgyMUrUBW,528506,CkpZ3cY5qydtNkVgAJEZaygyn6Zh7BfnoAWNjKUm5JBBoDLKs26MP,0.001000000,5.880550649,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyKHwtvFSJBbzZiUBd5wjPEYT3eZww2XA6xTVDkrKJTgyMUrUBW,510920,CkpYhcXSynXVJtTpfUibx3UDiuusoQi5oWwmCiHFi9UsqRaLAW8b6,0.001000000,5.510468444,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpyKHwtvFSJBbzZiUBd5wjPEYT3eZww2XA6xTVDkrKJTgyMUrUBW,11702,CkpZT1Gke57BBncGnEiWGVxv3N1qUkG2737g45K2cS3goymcYwwBA,0.200000000,248.820018000,,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyKHwtvFSJBbzZiUBd5wjPEYT3eZww2XA6xTVDkrKJTgyMUrUBW,493750,CkpZXRuuAo9Spr63nUHk3QeED6zjaX6yDJ8VrFWjcXvUXyvWMCGcJ,0.001000000,6.426350111,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:33:00,336282,3NLkmkWe7H6KMUUquJCjCpt8pPpxjq6roBJWiMaS4epNGBBWVrMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyKHwtvFSJBbzZiUBd5wjPEYT3eZww2XA6xTVDkrKJTgyMUrUBW,477920,CkpZ9pmdJxVhU4DJRRzWoLpZ9abCGtkCHHYHUWwELNmz9sabPbTGw,0.001000000,6.508568033,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:18:00,332661,3NLteVQqyUuffgq1yyEryXi6RNsdUXp2Ft4pERVPKLTbS3PY4wop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyKHwtvFSJBbzZiUBd5wjPEYT3eZww2XA6xTVDkrKJTgyMUrUBW,462498,CkpZjppExvQ5uvE1NCxfTeraTL1BMPXWUUAhFzvtRHYXbKXMkUTv9,0.001000000,5.866909432,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 23:33:00,329654,3NK9WGYdPxmuKyRDbNaPeLrHtx4T5GyFUUZxfAHZ34a3YvV511mh,B62qpyKHwtvFSJBbzZiUBd5wjPEYT3eZww2XA6xTVDkrKJTgyMUrUBW,B62qm8B1sQebz81NfmYiga9uNXEv3JWbwmjTxjhqHVAnUcaVuzcrfHS,4,CkpaKeeQnGqsds6mnHKixqVX93xWsgJeKiANseRp4XTcbYJKRCxRJ,0.010100000,250.000000000,,PAYMENT
2024-02-10 22:18:00,329102,3NKMppb3zmZwx5igY94d5ypm1Ee5nutBUtcCbMKb6hfH53txwQVM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpyKHwtvFSJBbzZiUBd5wjPEYT3eZww2XA6xTVDkrKJTgyMUrUBW,43777,CkpYUFJYSQ15YbMCaQohaYgc7s1PRb3EsTo3pdeuGQUr3MbgqW8ji,0.200000000,251.165540600,,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyKHwtvFSJBbzZiUBd5wjPEYT3eZww2XA6xTVDkrKJTgyMUrUBW,447817,CkpYn5GRiA4fFKQS2Ei3dTRceQtp3p7v4Me29iRyNeJmnMLKdMspp,0.001000000,7.144518618,payout_from_AURO_Epoch_70,PAYMENT
