Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:21:00,360119,3NKgXrQKAmj3ufqztGYAtRFVQCQSrZ8bkghBkSjTVCdY6D9U61YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,586037,5JtapKeBo99PUjhn4r37Qqc4bdX4LCYyVz1FikMqk9vgB43KU1Mf,0.001000000,1.759030998,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:42:00,356333,3NKm58UWh6s3H8CeqCWvQ3setXZfSqTmT5vaArLQTrdrnFYek6pn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,567295,CkpZuDfC9HfAHSxP3Cd1eWaapML8FNqQv4N89rg8giT2zwXV6c8BM,0.001000000,1.734623796,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,548900,CkpaJkrhTHsBZmR8L9qdCGe6L7u7VJzJvyNDjrXPc4QSk5grGFDaF,0.001000000,1.796918392,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:48:00,347846,3NLv8jkJZLimar8snc3UvFbgAmWZnjvBjmUWdAxZbUCw74DbhzGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,531659,Ckpa9aP5E2LWnodt5zXWGVx9BVVXD5jD8K84kFWbfdRYXWYGbbc5Q,0.001000000,1.733595252,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:15:00,344209,3NKTHvMp7wLURTkZpLHDtWJvhZ8RarbSHfaBeXMWx4m9ZUd2YX5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,515172,CkpaJa34sUxitVP1VHz7qWfJujpnMEwjdu2M36MbGCqvocPX69HxZ,0.001000000,1.051067250,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:36:00,339856,3NLJvrTgGHdvUkBUjXa6RzUZCRWLPAwEHGhYXTtC74dpKAacDNhw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,498006,CkpZq2Ui8yHSsS6oEj2D1kjkKFjomsX2Mc2bBKxcQaPvYujYyt8dQ,0.001000000,1.225706894,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 00:21:00,337001,3NL8PibcqFN3QLfrb9eUK1cG8F9moPNrX9ifZ29q3DGWKF9nMqAj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,11067,CkpZ5gyM9MkN92TQYbVtvnZT6QTfBjDkdrRRneFnZPP5RaK9jjzrw,0.200000000,83.600000000,,PAYMENT
2024-03-10 08:36:00,336419,3NLRmBzsaVE7sbVREmg4BzMwJbZPX3Pa45EWUUjMNeB971dZmzF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,481678,CkpZeKKC1kweRborkaQj3T1uzMBH4TyqUtdpveX4XDYsCP2H43J8R,0.001000000,1.245932479,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:27:00,332842,3NLpfNnxW4Pu4H1qdcjZPQ9BPkwYu2SdKnMjE9UfNH3ccjZC28GM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,466151,CkpZXSd7gdQdw29jYwWntmbQECZcxNwFTsFBYAsAiHiYPJZFLcTjJ,0.001000000,1.125911320,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:51:00,328763,3NL5k1wxDqzTfdWFwUCAkgFaNYGenGmAvWXhrQkMJCA2J5D1kkWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,451452,CkpZHmqZWqmtDvcJ6sdDCxy5XwbyKtKxUfEKCvasUKL5iuwNECD5a,0.001000000,1.036583357,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,438119,CkpZUQnzpY9JESvGBnaFx5uuMfKVWnsouLnKgvGqvqED7oN1BNkUa,0.001000000,1.162260772,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,425153,CkpZKSxSfSUsbX2roE6Ag7AP453vexCdURAJEnPVy5tvzh9c8q2cT,0.001000000,1.163548883,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:00:00,317051,3NKFwafgcgDZY4GXZY64f6ACwJNN2ntYnGD8wk9Zh7YWo3T6Euiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,412318,CkpZZrjHHqzwHBKnH7ctxFACRzMX91XZ3NvvpzubZL8MA5cVLUZYB,0.001000000,1.277851506,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:27:00,312697,3NLZVWAZpuc6F3919hQuL5cAcQFuidYm8QpywigFm1UJGRms4Bwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,399622,Ckpa4haausvXwrxnY8WR2fMNKCMJhdMKGrXEVqutuoZEwKxynmvxR,0.001000000,1.054152852,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,387678,CkpZ7feXSMDenBNjK9MyEJcqE8LC15edkUBHopvypjTVyp4P3E1io,0.001000000,1.094262551,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:42:00,304451,3NKunCiHzMALHmEBtyGbc7HHRLWBds3EAJnGAdafGPPukBrzEzch,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,375657,CkpYnTR12RNnZRxZoLe8D5wVQ8UJDXfg6YiuyuGpRbatMcozcw4uD,0.001000000,0.969354670,payout_from_AURO_Epoch_63,PAYMENT
