Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhgVUwPBczSbTw5FofqrcHth5uqEKGrKFo4RC91y6sNsReMd2r,542190,CkpaJbpfwvVWumwCpU3AADYriYhS5493H6kY4VBizXuY7AJb28PkV,0.001000000,25.302457987,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhgVUwPBczSbTw5FofqrcHth5uqEKGrKFo4RC91y6sNsReMd2r,524947,Ckpa5QJi9XqaEn5GCJ2iUMBwJc9M1UcV4emr25Cw6FWJLZpMDd161,0.001000000,24.342435194,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhgVUwPBczSbTw5FofqrcHth5uqEKGrKFo4RC91y6sNsReMd2r,507386,CkpaAog7P1eukjkyM12wLA6JFigrCawzR9xpgAZthPg9bPc4rBmk6,0.001000000,22.809818474,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhgVUwPBczSbTw5FofqrcHth5uqEKGrKFo4RC91y6sNsReMd2r,490339,Ckpa2kWuJF28BfWfwZcjHzrWRxNBW7QwY8c48MexUcxTPwmwtpNKo,0.001000000,26.599774542,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhgVUwPBczSbTw5FofqrcHth5uqEKGrKFo4RC91y6sNsReMd2r,474536,CkpZdppXkBE8Z6gtUKBsRDVANzZ6Ky3D7rFxA5SPXjowTpP3jkRPx,0.001000000,27.038701654,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhgVUwPBczSbTw5FofqrcHth5uqEKGrKFo4RC91y6sNsReMd2r,459186,CkpZrqaZ5T82WigqjmyD8AzZTJQox27MwSMdszYt7PDCBdWAz4CTf,0.001000000,24.434052907,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhgVUwPBczSbTw5FofqrcHth5uqEKGrKFo4RC91y6sNsReMd2r,445442,CkpaFG2kpA7ukgRkXFxVrMk4M7d5CyZdZDp8Csoh3PYHBtgpaz2ZW,0.001000000,22.495494860,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhgVUwPBczSbTw5FofqrcHth5uqEKGrKFo4RC91y6sNsReMd2r,432419,CkpZ2NMQaiu1Z58uMEyiY3t1iBMU4TGnd4mEJcZ4Aoq5SJRAiyNtk,0.001000000,25.222893299,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhgVUwPBczSbTw5FofqrcHth5uqEKGrKFo4RC91y6sNsReMd2r,419493,CkpYzn7XBDM8gUkb9cQJfp97utNTNtnYX58DqKBuV922rbzJ73m9h,0.001000000,25.250840316,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQhgVUwPBczSbTw5FofqrcHth5uqEKGrKFo4RC91y6sNsReMd2r,406727,CkpZhtdC4ozGcVsmuY7Fe4ndyh3N7eqKn9iikgabJcFze16Wsh7f5,0.001000000,27.731386929,payout_from_AURO_Epoch_67,PAYMENT
