Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpeoazYHKv4voeSNr9ksiNwkgGEYFLJeQi7HoWzcJHnXf5qB999,544348,CkpZdwZ6pK7AhChbLqZBEzYemuvxrGWJGkuWA541QStJB5hqaMU2z,0.001000000,9.424079255,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:42:00,347584,3NLxYzGqDnsST3rasaQUPyDssXf4G4rqm5F4RrWLnjAmwLbwMc2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpeoazYHKv4voeSNr9ksiNwkgGEYFLJeQi7HoWzcJHnXf5qB999,527097,Ckpa2XEHoshYkXvWfyiQMpfsEcM64dpNS91EDtoB5J321MMhBetVv,0.001000000,9.066511989,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:09:00,343727,3NKibtTZTkcAC8reEWLPUyErN5n8EFxYtyn3x6AjVNero7G4K5fx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpeoazYHKv4voeSNr9ksiNwkgGEYFLJeQi7HoWzcJHnXf5qB999,509540,CkpYqbinrRhy1tcvJmqS2aMmuG8gzThmir3Zw2j8NmUPSUzrSzhpM,0.001000000,8.495678063,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpeoazYHKv4voeSNr9ksiNwkgGEYFLJeQi7HoWzcJHnXf5qB999,492456,CkpaKsJ6Bfb9UtTM8H2mdwwAfH8NXB5unp8PYqfpL25kTCiPgLaBp,0.001000000,9.907273983,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpeoazYHKv4voeSNr9ksiNwkgGEYFLJeQi7HoWzcJHnXf5qB999,476636,CkpZcL3adpZr3GjWsTheeixMFreU3BMPftABSz5PzWFfV5cNbk53M,0.001000000,10.070755494,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:30:00,332599,3NLYQktDz4AjfjFHrJykp5FABijC5SC23GTbEM8EMsSmsUgYFrJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpeoazYHKv4voeSNr9ksiNwkgGEYFLJeQi7HoWzcJHnXf5qB999,461265,CkpZn2wSK9JF1xpZPy74TKSAxNBJfJ2K66xaCgRorSsm6aG4Ekcod,0.001000000,9.100635667,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpeoazYHKv4voeSNr9ksiNwkgGEYFLJeQi7HoWzcJHnXf5qB999,447426,CkpZg3NAtJLytzVNHrp25do16eoX6MLRgQw1RKz91BWRZQydowMvc,0.001000000,8.378606005,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:42:00,324393,3NKC4qhAaXnG7shmwDATaq6QAZDFkCmCXsNqT2prRxM9DUPdt8io,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpeoazYHKv4voeSNr9ksiNwkgGEYFLJeQi7HoWzcJHnXf5qB999,434352,CkpZBNJKh53G7dVMCuT82XjsBiVBMw1zHRzhd62mmiMsZHAQp9vWs,0.001000000,9.394444796,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:57:00,320546,3NLHbmk6nRKzZXvxPw5TQYcvLcgd3FvpTRaEUrD4DX3wAeTrHpqE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpeoazYHKv4voeSNr9ksiNwkgGEYFLJeQi7HoWzcJHnXf5qB999,421435,CkpYR9FbmCZ9x7W3BQ9VhJ8yfXpCHWmQeEwUo18KBpJKi4yML1aEB,0.001000000,9.404856493,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:15:00,316877,3NKKrT6nsTqhRJMWy3i78ZsP4wtKC32c8DPAGAzpRqeN4Sv5rTqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpeoazYHKv4voeSNr9ksiNwkgGEYFLJeQi7HoWzcJHnXf5qB999,408645,Ckpa11wdiwe9zzHuNHWW7RQhGSAaWuDSGqMJ3oevc4wXQ6iEfrXeJ,0.001000000,10.328753868,payout_from_AURO_Epoch_67,PAYMENT
