Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,574094,CkpaJ6QogAbdkYz99DdGEhBWFhm4gCvprbq35MSHcBLKMqTotUwub,0.001000000,0.033144064,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:27:00,352410,3NKjDMGjk8PwNSgNtRYnDRwbBJ2WkHaTF6x6iRbmJgBywDU9ugDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,555587,CkpZi36QdrcdXsZQRx4SM2CQZ1NKKE3vi4grmdZEK4jsMcZDUvZ3j,0.001000000,0.034373105,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,538259,CkpZMRZEgepkVB6qczA1c2TjQrGZEh8vZY2d1WV8SocpXhbtc8L9J,0.001000000,0.033333429,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:42:00,344527,3NK7bVdgUudT9mrFCQu8iRzh4qw3RXHtqPs8YDqwunpC8zU2xuZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,521829,CkpYVjfZCc9Rgm5zvGoxZ8j2mN8wRDxoJdACswY5cSetvfjKWoAP1,0.001000000,0.014948562,payout_from_AURO_Epoch_74,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,480211,CkpaBcEvv7rv7AL3kvG2cQYsdaF32PtB3UQZYpWfsN4bJa8mfSNoT,0.001000000,2.392278792,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:33:00,332774,3NLYbcAV5rWy5HM8PbChWEbiYGWRFtkoiCcpXWWL1dfCWQcMZepc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,464766,CkpYaU25TaJfkj7mjXktSu365gUtFRmQFLbgXi63KiugvaoTJFXsk,0.001000000,2.161829628,payout_from_AURO_Epoch_71,PAYMENT
2024-02-13 14:06:00,329829,3NLhJaGzb8yMyg3QC7mR4J2DyMqxEa8bXNLv9SUaLmYGak3WErSn,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,B62qkSvqtaZRPtshy6PQoT5y1YsUtqKtxSP8xbMPRhemGaT7c2ToUQd,1,CkpZLCKarWqXQU7Xxzj5EtAJXxnvjqFPR2icnsF1pE4RPRcaRqkNn,0.010100000,289.682640073,,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,450353,CkpYr7hjB3KDx9mFF2WJWXgJnKr2XwRCKY7woNeKrxfBga2YjUQYd,0.001000000,1.990313580,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,437093,CkpaHvL9Udi8hHuqq2euMov2futTei4TLT6A7Cy83AdHawVSAnisC,0.001000000,2.231623143,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:54:00,320664,3NLibAqsYobyuR86BHy53g439jaxBqgSdXwRopBhyUppwkDeMaJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,424130,CkpaKmb2cVSZsTfujHdSrYHuT3jrAanyjxQ7qaS66akVT7k2c9qD2,0.001000000,2.234096412,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:18:00,317003,3NLsqARmRbt75inyw3xLPEXDUmZgcMLJFvHrDdnFgoxjnHWLcEgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,411304,CkpYXpa96ueeuN63Uqn77M6zK71ykuYKSUitcNzP1w3RTggo8KMMW,0.001000000,2.453565562,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:09:00,312624,3NKddXyJgiuvMTKvvbfek2zqiTK7HY2gkrnfXApbxE9FW21Xi2jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,398624,CkpZxRfMSd3vrfKwqhXzYixBfK5xBE8RrppgiTWWauaYVbXCbQycG,0.001000000,2.024048275,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,386696,CkpZ6CRBRfhRwg9z2H3F5LVDHoZEqqSxivLgrS8THFWDgho5qsz2X,0.001000000,2.101061732,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:00:00,304396,3NLhcB1Legw6TB3nSYPF5mfMMVMB5nrBS6veRyUKZEujKQ66X4Gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,374657,CkpYVFDeRMHqU9DPtBYiPA838nDhZFKXTSRwf9Qxks2W34pnGnqCc,0.001000000,1.861229742,payout_from_AURO_Epoch_63,PAYMENT
