Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-10 00:12:00,88859,3NKdq4onnebM9NbYSAZEnwx8gitu3VgHhes4w3TTHCBceaDaxTsL,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr5bm1cQeAZMJz3MCyg2GP25kym2o3xHMwTVvB4P3wL9PFNDcRJd,1254,CkpYQakEFkdNcQDim1V4MHKX5UsmFGsPKZzQvs69WXWHZLqEJF1xg,0.001000000,0.101686345,,PAYMENT
2021-12-02 16:33:00,86558,3NKwsnJqXiYRGuSVRhwaxggXyUHmZEgxdt1oDz8zbprcjho6emqA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr5bm1cQeAZMJz3MCyg2GP25kym2o3xHMwTVvB4P3wL9PFNDcRJd,1128,CkpZVgAF1fu8MtefXKtoVvvqnSuxweGfShdQ3nzydenpgDFoV6XvU,0.001000000,0.125892089,,PAYMENT
2021-11-25 08:36:00,84214,3NKVeeMQdRCNXY3cCAGqCyM9ymBjQHK8cimxiGjXcYymCDrFkfXZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr5bm1cQeAZMJz3MCyg2GP25kym2o3xHMwTVvB4P3wL9PFNDcRJd,1015,CkpYjXz1NvKUBz9SZS8M4o1KcT11CDWzgKGSXzPPf8v95ULDu5jLY,0.001000000,0.161554260,,PAYMENT
2021-11-17 09:33:00,81667,3NKzvMqqCPe8ZHR3z8Q26Yd9TbvZ9y1RDvVTMCEQtRqoKe2xJz4u,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr5bm1cQeAZMJz3MCyg2GP25kym2o3xHMwTVvB4P3wL9PFNDcRJd,920,CkpaDY833gFGj4U49s1mGzv9VozEJ8YxUB4SEv2KGJUoK1xG63zaU,0.001000000,0.127284823,,PAYMENT
2021-11-10 18:06:00,79563,3NLg8LbdY6X2hHh69mk9xTHho59i7G4UcrbrSNpkLdajerjYEFam,B62qr5bm1cQeAZMJz3MCyg2GP25kym2o3xHMwTVvB4P3wL9PFNDcRJd,B62qjX9a9PcXBD8fZ5eCaLNJmMaVuUDyZEWNAdJXEPzSb97PLY8z6YW,1,CkpYksRPoJ6Uos7hvYU5dr5c1K8x45td6B7ZLAoej5ACpVjJvs8VU,0.010100000,29.718670000,,PAYMENT
2021-11-10 07:54:00,79432,3NKMLgMwZCcv37kQREwDU1ueaf5X4dCQi8h8bDRmoS1FuqK2XAys,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr5bm1cQeAZMJz3MCyg2GP25kym2o3xHMwTVvB4P3wL9PFNDcRJd,832,CkpZZD8qQtkUkPutd2NVTeLJkVUoFqRmiuRP4FECdo2BdasEcWd1E,0.001000000,0.133392640,,PAYMENT
2021-11-01 22:36:00,76658,3NKhSyZ4WySTT1iLULBrRfLEQ4ZGCuupm3Nk18YzxmB24ZsazJs6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr5bm1cQeAZMJz3MCyg2GP25kym2o3xHMwTVvB4P3wL9PFNDcRJd,753,CkpYwJgsVe4B1ogoqJycEyb9QJpaUSqckMDpXMqcBmE9edz18pQ6r,0.001000000,0.113634086,,PAYMENT
2021-10-26 08:15:00,74531,3NK4g8eaGMKCbQHsi8rt8DD2BKcEaVduAqxES92SfHHRsc5bToXn,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr5bm1cQeAZMJz3MCyg2GP25kym2o3xHMwTVvB4P3wL9PFNDcRJd,678,CkpZm3jyF5qXd5CncySQknwC34HmS5EGUMWviyGy9wmBRRb5QMf5h,0.001000000,0.167742955,,PAYMENT
2021-10-18 09:33:00,71955,3NKuvUn8x5Uvpd2YBnxdN8oRN9Kw2fkRnsk42m36PjqpizC4S2y8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr5bm1cQeAZMJz3MCyg2GP25kym2o3xHMwTVvB4P3wL9PFNDcRJd,617,CkpZnaFHFBV3msGCaWQ9mQyBAs8o4e5meCfpXEwyNDpUBp93Yd6AB,0.001000000,0.073381070,,PAYMENT
2021-09-14 08:33:00,61168,3NKpaPNTpb4iGf96rAHTYRhY4LgHt5uQ6xshWXWr5VEZx1WP8RyS,B62qr5bm1cQeAZMJz3MCyg2GP25kym2o3xHMwTVvB4P3wL9PFNDcRJd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,0,CkpZfUpRUW5UZguS8j6E4Eba2h4GUAhRzetoMCkUWARwSpcGNhoAc,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-14 08:24:00,61166,3NKrCTdEAkrrLJzzDFkLfH4b4J2qDZUjhcPAvnr9L9XLrzfMuk9j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr5bm1cQeAZMJz3MCyg2GP25kym2o3xHMwTVvB4P3wL9PFNDcRJd,9026,CkpZHjQHx4EmWC3F3uTFYdV8f5F9T1juSVsoY1a8zyCcHTGzfWdja,0.010100000,30.250720000,,PAYMENT
