Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,547248,CkpZR3RCLSHgJgvKVBf8bdNed8yrxkPPAzcgUESwqd1T29uyw3WH3,0.005000000,0.121794628,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,538280,CkpZidwduTV83HKRGVfVBPKtV8m77AGFQoN1QjQJ8cWUfekjixLAN,0.005000000,0.109944700,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:30:00,349671,3NL54X5gPf9m7X7zPfg1CLNiwqRk5Hqjk5hy4h23p2Mt1JWvM1AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,529214,CkpYrY6qFzoznQqZZmEW4pyGWpaBVMTLXAN8a4oD925aLayJsXFkV,0.005000000,0.123260569,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,520169,CkpZjgRt2fvbpv4WYKshuQpWXrtK4aHS2Wd4pvZ81D6dFVGt9p8Ef,0.005000000,0.128355089,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:03:00,345864,3NKokWYVqTfavd8XmKkfUC35t3D4SQbuxndVYLu4so16jkxTQaSF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,510984,CkpZ6QsSvfpkeoXpuFJH32ZF34WY86fXJiVd7dfW9jyPojTKXz7DK,0.005000000,0.136252162,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,501886,CkpaKhXLRN4vhq1ei7NGgWPCDd8pjztFf1fneviKBQSMqSKU2ZapA,0.005000000,0.121652405,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,492916,CkpYy8qBRb2pM9EXURcN9efwBzN9PJcCCpZccpkRPMsaki9XAP1U1,0.005000000,0.120057862,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,484066,CkpZDoqkVdMgytA5TsoiNsBUWGgUWeYs4jwD8T86wEi47U3Bfijq5,0.005000000,0.126588577,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:12:00,338265,3NLL1bYoPQj6k9JHndYRHe3NCXp1tyLrQkSFXPt1KXDDLSDi41gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,475240,CkpZnRsSxp7G2yfSt1S7GGcimrqqadiR9Y71mEjqMSsDtK1dkdMLs,0.005000000,0.126711785,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,466539,CkpZ6dbp4on6c1F56WCpgkmMQfNohRSSvcbgSHUkZJTMYPA1kU5TA,0.005000000,0.131122938,MinaExplorer Payout 311 #336448,PAYMENT
