Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:24:00,356412,3NLhfqLULW2v51Wp34hqsVFWpZECgbsfKzkcjtpoUebpd2XnqiBz,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,1270,CkpZCaVnveiDDUjKWaQacdwCspDwZB6xwTCom2MGev6VtTU5JztZ6,0.001100000,35.140000000,,PAYMENT
2024-05-22 17:03:00,356211,3NKj7y9K8d7Vi9giA8gfcwAxoFZjhnVGLF8vjMLsHPa3g86vcdQv,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,1269,CkpZG9c9r2TKRrriJ13tu7Uzy3gG5FT4i89EYVKA1eFN688MCozXN,0.001100000,50.800000000,,PAYMENT
2024-05-22 14:39:00,356188,3NKevxhtwYiLThde877ykJ8wc9dZ1KBzhYzivz8ssHJw1RwuXZvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,557443,CkpYqJ1vitL4CuME8x6L4wfnUKgUfzmUiGNDaFBqgfv6UGcAEP8Yn,0.005000000,12.698358929,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,1268,CkpYdoyhi8dH7os196zjbw6DxkucgXBGUQGsodvjgaQDqLux7f8Yx,0.001100000,24.150000000,,PAYMENT
2024-05-21 07:24:00,355830,3NLiwviEgRn3hCnzEftNEGG1crFaG7jK1AGjSdhNckYp9oyv3imP,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,1267,CkpYZqvTEPwTShzCessg3keZdAM8xzNQXBJKCkNR2aAQavQot5XLb,0.001100000,29.700000000,,PAYMENT
2024-05-20 15:48:00,355676,3NKKutrRXzduBKYmggybsJRR7jnXDHbs5UzYJhHcvvsrRYrwybuH,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,1266,CkpYv7H9TcqYcayhkW88BSi7681AXWe4EMA5FKMTVmdV5YAeHNcfz,0.001100000,15.280000000,,PAYMENT
2024-05-20 08:03:00,355581,3NKhanwBq8vsNafF1Tkvb8MAP9g2bx5x6SGjfuUkixhkb6u6APLj,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,1265,CkpaKUW3TK9rrTQT7WLmt92ydxZbNuYqAargH7FkNxjGx8cVA1yz5,0.001100000,28.740000000,,PAYMENT
2024-05-19 17:00:00,355405,3NKR1QPi9vsPNyMnvDFyrjBo6funETeYBPuR1a3gpkPyxhyvoinD,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,1264,CkpYzdVjW91ABybsdY4nntnNTcMfRUDmxwbZUMuf8ACuT2eviW7XD,0.001100000,32.720000000,,PAYMENT
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,552795,CkpaHowjGeaZmAfLC5Tw7Ku6czhbzZoXwdBT2TjQWVHZFGYDaCvwu,0.005000000,15.253842741,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-19 07:42:00,355292,3NKp3vLkbV3WxuMPayjAS834RTRxRxBUDqBYMM9x9vUkAMBDgpYv,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,1263,CkpaDyY2jR4yiMbSK5Woweu9C13QdkJ1QeZeXQFe67GFmj6Z3b5Bq,0.001100000,36.190000000,,PAYMENT
