Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgWkkftP6YkYfDRuMLs86fMEjkV52s3XFqsu6AX2ChiiHgb7Ncv,64457,CkpYdmMfDYUZfWRKn89fqAJVqpg2SSoWaZrkV2xFQvigoGaaXBhfT,0.003000000,1.265966060,WeStake.Club payout #74,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgWkkftP6YkYfDRuMLs86fMEjkV52s3XFqsu6AX2ChiiHgb7Ncv,57503,CkpYvXN3ph3whAGEFfdAntoYBNRDt16fZrj9XmpCY4t3t3ZNXG7nM,0.003000000,23.348979400,WeStake.Club payout #69,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgWkkftP6YkYfDRuMLs86fMEjkV52s3XFqsu6AX2ChiiHgb7Ncv,56340,Ckpa8nL93HrunfJ7StnWSqovwkdK5STta8UzDYDXUd4LRiYFD7e1H,0.003000000,23.014530060,WeStake.Club payout #68,PAYMENT
2023-12-29 09:51:00,317527,3NKT4Huax1Ycc6sSw3Q7Z2izg6ZVYcNz3c4X2GsnNkw2DohCsfUf,B62qrgWkkftP6YkYfDRuMLs86fMEjkV52s3XFqsu6AX2ChiiHgb7Ncv,B62qprYitnxsquq8kFt5ygap2uXoAdHan7auxPv18nWMvT6cpBUptTj,5,CkpYuCNC4jPCPJGXjHJ7eRYSHCzcgXcagEANBW5dwCRVPwMrL1Wut,0.300000000,999.520761180,Kraken Wallet 291223,PAYMENT
2023-12-27 10:18:00,317068,3NLXxfpNCEneKt9xtGd62tHE9hKZGf82KfZz1oecwjWRoggdVSfp,B62qrgWkkftP6YkYfDRuMLs86fMEjkV52s3XFqsu6AX2ChiiHgb7Ncv,B62qprYitnxsquq8kFt5ygap2uXoAdHan7auxPv18nWMvT6cpBUptTj,4,CkpYf3qT7wTB11vw9nYdxTsxfKuy7XzwPCTuctpQ68jZRXnPPiJoy,0.300000000,1700.000000000,Kraken 271220231112,PAYMENT
2023-12-27 08:42:00,317048,3NL9Spti8Pc7DvTqrYrBSG1JdRc8JCodFQuWEWB2DwStoq6vVecS,B62qrgWkkftP6YkYfDRuMLs86fMEjkV52s3XFqsu6AX2ChiiHgb7Ncv,B62qprYitnxsquq8kFt5ygap2uXoAdHan7auxPv18nWMvT6cpBUptTj,3,CkpYXjF2tqwTcS39aeksjPwfKP2yBtmzCqfnzKixWhdGQXYwep3Qn,0.300000000,24.000000000,Kraken Wallet,PAYMENT
2023-12-25 03:48:00,316495,3NKBETdrQZUZEdkwSgnPNZXPjcuk8aHxsdgNUWUGmm4TpA9BFBrU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgWkkftP6YkYfDRuMLs86fMEjkV52s3XFqsu6AX2ChiiHgb7Ncv,55130,CkpZP1RVP5QzzPPAWi67h3CgGFrG5x4BdP2TeHXcWReQWMZ3EfAqN,0.003000000,23.138888650,WeStake.Club payout #67,PAYMENT
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrgWkkftP6YkYfDRuMLs86fMEjkV52s3XFqsu6AX2ChiiHgb7Ncv,2159,CkpaAqzwRRJ8prjtK67yYsWo7WjDb4c6rjwaJRBqVMLzCzZtYCg1q,0.001058860,0.000534620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgWkkftP6YkYfDRuMLs86fMEjkV52s3XFqsu6AX2ChiiHgb7Ncv,53948,CkpYzfK9zvCnpUFt9irwCMLAdovKc39N7v8T1NBwEwjUarWdf7Vcb,0.003000000,21.614807130,WeStake.Club payout #66,PAYMENT
2023-11-24 10:54:00,308183,3NLVEEceL229ftM2CbpoR4jBEMru6vxkKZoNa2X7UjtZwPuNxBg4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgWkkftP6YkYfDRuMLs86fMEjkV52s3XFqsu6AX2ChiiHgb7Ncv,52736,CkpaErv4PrFT31rMGJBXgrPrDnowaBZ9PkPghRXskxRu2h2ENF5QS,0.003000000,25.090171910,WeStake.Club payout #65,PAYMENT
