Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-25 00:51:00,272485,3NLsKgxeu28BMwyerLRHYh4L3MkGYdXWyWjK8hb8r8unDKTcb8qh,B62qk8uPiXSXB8d4kvX8zW8ZQfZ9mZqvueC6qKUv1oSXE6JWnc5q3Km,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpaJq85MMuXZm4SpYJRSKQZpkjqy43PqACbRjnYQciUV3gUYk1vw,0.030000000,75004.970000000,,PAYMENT
2023-07-25 00:03:00,272475,3NLQem36feKAgu9P4jnX2z66gAQU1n7dSLwjC6RUtpqpq7eifsXE,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qk8uPiXSXB8d4kvX8zW8ZQfZ9mZqvueC6qKUv1oSXE6JWnc5q3Km,21,CkpZxP6waYiz5fBzUiztHmbaYsnbdQMLy8hnwapmB6XGB3arNxEzT,0.250000000,75000.000000000,,PAYMENT
2023-07-24 15:48:00,272372,3NLJsXKw2xGGStm8XwmRHKoysSqjRztszFD2xAJHfVbwsUgnyVAv,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qk8uPiXSXB8d4kvX8zW8ZQfZ9mZqvueC6qKUv1oSXE6JWnc5q3Km,20,CkpZSaUohKNY76FhdFkJzPUhhDqSmNPm4e6SiHqRr8nEUcYKCwQ6E,0.250000000,5.000000000,,PAYMENT
2023-04-13 19:54:00,242580,3NLorpLAmJuFfXVwPLbDsrbKpTbZF2Gb94TSV77qdSy6i4Rjqvj3,B62qk8uPiXSXB8d4kvX8zW8ZQfZ9mZqvueC6qKUv1oSXE6JWnc5q3Km,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpZoD75BgoGp5dXEawF7BrKv4ZwNHmtRnS3s1rtXpMz1UiGKfN4Y,0.100000000,149999.900000000,,PAYMENT
2023-04-13 19:15:00,242574,3NKoyZjPf28gQXcZG8GdAH2K8Yd33kGgCiD9g72bcv7QCB15u3Mc,B62qmqMrgPshhHKLJ7DqWn1KeizEgga5MuGmWb2bXajUnyivfeMW6JE,B62qk8uPiXSXB8d4kvX8zW8ZQfZ9mZqvueC6qKUv1oSXE6JWnc5q3Km,4,CkpZn6Wyaj7x6grujSGXpq1iAiMup6c9ofNFBasoapRr1L65MgP1C,0.010100000,150000.000000000,,PAYMENT
2023-03-18 03:45:00,234759,3NL5Rf5XvPxqJWDSNHqLQuqiL9RpFkX13qxaWS1vGdTQb2h7EwxJ,B62qk8uPiXSXB8d4kvX8zW8ZQfZ9mZqvueC6qKUv1oSXE6JWnc5q3Km,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpaHxU6VHrZtyzXQCP9yWFS4Y6QftXGnDXwcRqdW5Yk6j2uJijDe,0.007500000,181946.992500000,,PAYMENT
2023-03-18 03:00:00,234754,3NLd9ECyriCehiGzfVsjDbqeo5YUwjLjdqsJv1iiAB1SScDUNLkB,B62qmqMrgPshhHKLJ7DqWn1KeizEgga5MuGmWb2bXajUnyivfeMW6JE,B62qk8uPiXSXB8d4kvX8zW8ZQfZ9mZqvueC6qKUv1oSXE6JWnc5q3Km,3,CkpYqKTREBUydrERxzNySWPJ9wPpAmH2j2G1dAuV5ua6WkvYLRzcn,0.200100000,181947.000000000,,PAYMENT
2023-01-18 17:03:00,217319,3NLU7wV2ZkNcDYxTk5FyiiimmRFAUqJoqRRsMQvBh5eydTVZFcxk,B62qk8uPiXSXB8d4kvX8zW8ZQfZ9mZqvueC6qKUv1oSXE6JWnc5q3Km,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpYgop71hrH3bwpXiHdtJS7qU1ehWKAULB3KVVb5GuedmhCqPkCZ,0.050000000,110705.950000000,,PAYMENT
2023-01-18 16:39:00,217313,3NK3NsSUuDwYShNRv67ztX9jLj3t2J3PP8SKvxmz5cS1ft1xTF8G,B62qmqMrgPshhHKLJ7DqWn1KeizEgga5MuGmWb2bXajUnyivfeMW6JE,B62qk8uPiXSXB8d4kvX8zW8ZQfZ9mZqvueC6qKUv1oSXE6JWnc5q3Km,1,CkpZpVWrGPtHHXrRvXX5Qq5kgQMAJYQCiwC71tYrVyybSZrEdnVd5,0.010100000,20706.000000000,,PAYMENT
2023-01-18 16:18:00,217310,3NLhiB6TcYis1q819cJ1iRvApYRXAGi4TPbPG6GkkPZ6D1b9Vj7p,B62qnhqVYSaejVP3jYjcFuS8b9FTXeV471XRdbwteb461YvVSpEndTV,B62qk8uPiXSXB8d4kvX8zW8ZQfZ9mZqvueC6qKUv1oSXE6JWnc5q3Km,45,CkpYvoDRuVSRpVsU9NycZKRnZNUgdk2j9UZ1zbKjyx11BB55Y7rGx,0.010100000,90000.000000000,,PAYMENT
2022-12-14 21:51:00,206934,3NKudjiJ3TMCotbowen2GvMdbCiQZ5Po1h7rpRzx6AeVyQ7APoVz,B62qk8uPiXSXB8d4kvX8zW8ZQfZ9mZqvueC6qKUv1oSXE6JWnc5q3Km,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZS2X7m2Q1ufuJy5GfMTee36A91VEBPJBqcCeVBGqhDrXBQWYAp,0.030000000,149999.970000000,,PAYMENT
2022-12-14 17:33:00,206879,3NLjDgXR6UcTMBi37vrLSCiwiae5ihFWoZx2f7dT3VKgk16QJwQb,B62qnhqVYSaejVP3jYjcFuS8b9FTXeV471XRdbwteb461YvVSpEndTV,B62qk8uPiXSXB8d4kvX8zW8ZQfZ9mZqvueC6qKUv1oSXE6JWnc5q3Km,44,CkpYk1tMmVY4DwD1CakSoMuddo6wUrqNacCEB49hRKPNAzXSH9GLQ,0.010100000,150000.000000000,,PAYMENT
2022-11-25 13:51:00,201048,3NLd99xGE5y1qHJmsAfxB4zMzwhp9nzmRuBNJaGEXrzcSAfF9woi,B62qk8uPiXSXB8d4kvX8zW8ZQfZ9mZqvueC6qKUv1oSXE6JWnc5q3Km,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZjUGJyUnWZ2s6DRqRoWrHeebPYkvpDCV76WNQkZ2Ztnb7hcMHN,0.016000000,41999.984000000,,PAYMENT
2022-11-25 13:12:00,201035,3NLkmvTPW49dUXghr1iZpV4Sd71E66VS7w45UXYRoTGzuJAbL3su,B62qnhqVYSaejVP3jYjcFuS8b9FTXeV471XRdbwteb461YvVSpEndTV,B62qk8uPiXSXB8d4kvX8zW8ZQfZ9mZqvueC6qKUv1oSXE6JWnc5q3Km,43,CkpZDqvPZchx3FisPEBSQEkALsJomCrWvJYAm69VFJK6ZQjpZTRHB,0.010100000,42000.000000000,,PAYMENT
2022-10-27 23:03:00,191978,3NLHuqnPqSqCVNPUwXho4iWWahM6T8kMLqs51chKBZ6NWTWobPc4,B62qk8uPiXSXB8d4kvX8zW8ZQfZ9mZqvueC6qKUv1oSXE6JWnc5q3Km,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZGEYEzkQyhDt8h4j5aL75TJnAoHb8PVtmiryMBiHSjKMTGDJaA,0.100000000,108877.900000000,,PAYMENT
2022-10-27 22:21:00,191966,3NLKZra5VaysorHkej8jY6HRaDPKqpDq631EZ7JMJPYbP2tM5jQh,B62qnhqVYSaejVP3jYjcFuS8b9FTXeV471XRdbwteb461YvVSpEndTV,B62qk8uPiXSXB8d4kvX8zW8ZQfZ9mZqvueC6qKUv1oSXE6JWnc5q3Km,40,CkpZi37iWm7nxTK4gr6mRYXtJeXgiXUDSvpjFrEkZHM69q6Ya2fx1,0.010100000,108878.000000000,,PAYMENT
2022-08-15 19:51:00,168325,3NLcukjbvKKky3kjznR7yjEKHokXnZhMkwRqrsQrVp2qAGTa8X2n,B62qk8uPiXSXB8d4kvX8zW8ZQfZ9mZqvueC6qKUv1oSXE6JWnc5q3Km,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZ1ZnSk8E2C54x4WX8JQRoqEoccXZ6n3CQXm3K1XhHax6tSLeGa,0.050000000,65999.950000000,,PAYMENT
2022-08-15 19:15:00,168316,3NKSj7u4Zkdt62jHFgbzHk1sNikKGwp3LG1eJz2MG8ZvT3B7yoaq,B62qnhqVYSaejVP3jYjcFuS8b9FTXeV471XRdbwteb461YvVSpEndTV,B62qk8uPiXSXB8d4kvX8zW8ZQfZ9mZqvueC6qKUv1oSXE6JWnc5q3Km,36,CkpYSDoduBCJF57kmAj33rFJMQbQLoV7VAq9AtFVtr8dktaeo6sWG,0.010100000,66000.000000000,,PAYMENT
2022-07-20 19:30:00,159822,3NLZKJcJaocXReVE962cZZL3coYpTGY5SwX4VGb2nKq9TZtLjxKc,B62qk8uPiXSXB8d4kvX8zW8ZQfZ9mZqvueC6qKUv1oSXE6JWnc5q3Km,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZXLDAZRVwxxCRiXEU4ZGiwekCVEeAR1pJS2rUq39j2bdrhovqM,0.050000000,51999.950000000,,PAYMENT
