Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,559709,CkpYXfdb1zPHeQ5RKD7AbJnwCTMF7te4BsyM4sofj7trNyfN52tnJ,0.005000000,0.570145268,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,555038,CkpZAS7b5g6ndRcRf1SvJasn3hhaKjYvNDNo3NyQ1Wi466XfAnVeT,0.005000000,0.656246260,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,550636,CkpZWP5i1hGE6kqjJYgpagMMKGg1BQ56ms6E4sYRXBbbsYYR7QNym,0.005000000,0.475010640,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,545959,CkpYWozvWNmpLnaX2NcM6Zhthnc2EXQdZLjpJZNm373HH1jhS7A5h,0.005000000,0.631510490,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,541619,CkpYaz9hZRpn9Kka21mQ4ysjBmhiVrru1z5zkpZ4cuARFkdcfXQYA,0.005000000,0.453126229,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,536937,CkpaEiH8Y8U6FrANuNNQF3GoFrfYLxfboFdjWYfcVAG6AQmxn3rtd,0.005000000,0.551719582,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,532656,CkpYy7pFyoEycyEpgmur2i4AEvu4qmoi4KB5ekPhpgc5i16ZFYok8,0.005000000,0.427549387,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,527926,CkpYWK2zvPFWos9gDspjQRMt5Vp3goUCqbLWwovd4PyGh2vgEzg37,0.005000000,0.637164828,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,523579,CkpZy9BJX5JmCPTFV3k9bDkCrrHQsmBwaNV6Fpc65HkVhDWbgXBRL,0.005000000,0.460707620,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,518867,CkpZD1iAAgqXRhWHKwfMMkk9JeC9QnPc8pwJc6Rshsd2YERS2YeXy,0.005000000,0.661384029,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,514488,CkpZzX3jAfwB1wLBgXPC1qZtCWp4q6jQpTfWEGnyyRUy1Fm2jnkoi,0.005000000,0.481875081,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,509792,CkpZoLUdwUkGFgM3XePxKQsUHjUa1H95LCofqWG4hgaMxHJYDqz6F,0.005000000,0.665205476,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,505327,CkpZAkq6bA8Y8SUunPCVTq35QisiZbtmrmZZGaES3g7mmdUaRLR2e,0.005000000,0.548394495,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,500713,CkpaLDmR9i6U3FB1YS9AjnMis2YE4XpFJwcGKX1hRm58HUGDSTowQ,0.005000000,0.551354739,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,496331,CkpYSGmtdm5bD3edyNxkCfm3nizF9Md1SfxnHNL5YU4XX6FZAhWdN,0.005000000,0.530662769,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:45:00,341930,3NL76JS296DLX9jd8LowUExHsAgGALrkPx3xH3hNtKZAfZnS3dYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,491636,CkpZVXUN6z21ze7NyxckC5bxPtRRFYJwCgF7eZcMYiBm5RkJqwnSA,0.005000000,0.665600096,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,487511,CkpYZbtTxW8n6gfionu5rLFs58tAfCQwTTvG1TKLgKVne9ckQyWvt,0.005000000,0.401873903,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,482904,CkpZxw97v5GmccpikaVpwSFWVhirMRTREKj3GzdCgzGHPxT4mEsir,0.005000000,0.595628591,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,478535,CkpZ33f1DAAwdXQnFf4teSp6TNgQsca2qPQrVfwP5pCP2Hqyc3g7U,0.005000000,0.529908614,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,474106,CkpYxTau2u2eFcQgfts5GGVAMh7EhY74XinG3mRBQKf9MBGtU4Kuk,0.005000000,0.602844505,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 00:42:00,337226,3NKt34Z51kJyqJEaYCGYWktkaAX5xMvVQdDtmQegw1X2JszeTdCb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,469845,CkpYhgc1YA5SWbX9HkfEoMdzZBQ7nQ7Qy7vXoHb3Sinko6M38nM6e,0.005000000,0.523786377,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:09:00,336563,3NLPbCExJoFvqqj8sYt8KtBrf1P65NPfH3HyX2ViFAf838GgCnPB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,465344,CkpZHDCX5vzwivpVtdrtbiVWiHa3xYCxYACq3WjAs4Gt5mHvxZiT1,0.005000000,0.664753902,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,461199,CkpZHrhd4vZ4cvcztJV5XZGyp623EevroSTySNscEHzmTYG4ph13M,0.005000000,0.501083160,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9WHVBkjAeZYGLAwN6yoJpvhtVBVoVLmPoMrttzikriPLUrSoKF,456823,CkpYZNZxwA3zti3nfnn6b9ZANEiEEbyDsYAg59hE9w4CnKriL18BS,0.005000000,0.553961906,MinaExplorer Payout 309 #334783,PAYMENT
