Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,555884,CkpZmX2HcKpUvVBLGCq61ncTiNxP25PKfkZTQbHigZLScVE1mZfJ3,0.001000000,0.025549115,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,538541,CkpYnddYCSGDEbB6pg6UTe8DHH6cZ6HkPwtrq7k6B776aFcV4kAyc,0.001000000,0.024579732,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,521397,CkpZCpdfH51gRpq1yGRu4nHZCpUH8SHjDeQ5GSSpy425wNDhuPYo2,0.001000000,0.023032188,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,503962,CkpZDFzRQghnCfR3uADQXvtW6ZnudADXZLXbtGSBk4ccmohohySj8,0.001000000,0.026859094,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,486973,CkpZCkAt65TzHnYrXWxHQBSuaHSgMf7Qazkgc3wT3RRRmbbJd5uhQ,0.001000000,0.027302310,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:03:00,333430,3NKoLrCdNYu3NR4bbmDf5iKJpCuHCi5DqgUg13pxtrabAZiYWrGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,471249,CkpZdkFcJtk5G8NwJMtMxXq7adzhMFiJu7VmRrUwse1Qwaa2AxHRV,0.001000000,0.024672273,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,455966,CkpYRxjBpJg5pGeDuVBvhmEfJZNEhmGpdSErLzNJotKEWn3sUvkPs,0.001000000,0.022714805,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:39:00,325041,3NLScrDb1zQDgUzp2E4HRY252KYQKwQR93MK61UQni9Z8RRHcNFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,442317,CkpaLapdkph3KToAJoe28yTx5yGc5T83jDU6mWnh3Y4aHcjLa9dLD,0.001000000,0.025468808,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,429296,CkpYk2UzM8bitCnXq7HZKUH9aj2ueWZgvz917ZofofPojh5q9PEFX,0.001000000,0.025497029,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:48:00,317331,3NL9n96nher6Gh6rCNwQ5MRpQ4aiEmYaHqxUgzzJ8vHKyvSKYTQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,416426,CkpYwL1xJ3n3PE39WQnn3XX72mEsjHULhK5jU99rL6z22do3YMHgo,0.001000000,0.028001766,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,403670,CkpYuvjmfrbcrcrdLZvsT3VFfsETNPfyBp48GZut7ppdsBgeu8iUb,0.001000000,0.023099842,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,391557,CkpZ3tQXugjce4eqtCaQYTcwncBe2wdkTp576bELJ2Q19P96HbTGP,0.001000000,0.023977585,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:54:00,304652,3NLL11S2ch7cVuiT5BTkYFAEAWkyhtJeF5FLPE1thKmt6ovrk8uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,379480,CkpZ4JCComukEb1xAAZhqSnc64PjZDvfTtKRirG64kyA2Uw5zXRRm,0.001000000,0.021239373,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:12:00,300396,3NKd22n5wg2cWsGt9Z5LkmKccDeygtZvuuE4v31ybfWzRBJDrw65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,367155,CkpZLpDWAPAkqyX3VXqUpbwTiX1rH8P8Qif3DaMaJp2VtngmgzpBW,0.001000000,0.021787642,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:48:00,296170,3NKU9gyxYG3hwXwre7Mp1n2hzpaDokya9JKbCPYUGwBJqbWv9aEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,354964,CkpYrjT3nLjqrn7JZtjuBfAKG9ykcF3eY3jz76Ak4eexeS4aYAjzx,0.001000000,0.024031680,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,332507,CkpZzvaCterX3XsH4ka11skn2KREGypsvF98n3wyjfifN7kEB8wU4,0.001000000,0.020893538,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:30:00,283854,3NLLD9eMs2jTNSwKaX5cCt1YNwCHEofmnhAvQeNHenEdRAtMctBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,320771,CkpZgE1nThN884mKxBUKfGJ9N3BHFqzdJgoLsQkzRaGPhQ1CrQ85R,0.001000000,0.026114121,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:09:00,279662,3NKe8eLE1ts5t28fFwkkYspgN5yj9UWwcWZiabCm7V6h6sjEr2ZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,309178,CkpYqyVKEJKS2yNgMy9Y7No7H1dU8LwewR1QAYM5AVn1yxte2fmYU,0.001000000,0.024117941,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:42:00,274831,3NLbedFun8w5ACPsgrXVnB9vJy1eVjF1FMhLP51UU2RJsnHJrCdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,297709,CkpYwDD92nsy4QLahfkNDYaW5c3ig3jXn299yxmYauG7svFTk1naK,0.001000000,0.022442823,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:42:00,270004,3NL1568mMYehGw6mELBE7rzN2wSgSKc3NP9ykMJ2XehkMosVVKvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,286375,CkpYeufnhiWpJ8PM29AEtk3P4KaGyVugBDRM7wRx3LYLmSbfw9zg7,0.001000000,0.021532036,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,275876,CkpYqk9mzrZL8jfaaUycdW7zKaT7zx51FhD1CFx91dPaNrVBnkERT,0.001000000,0.021428086,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:48:00,261169,3NLXtxBfkS4WihQSSsCNH9mUgYy4j8zAu4KusXZYgrgfwdqSu8hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,264899,CkpZJjV4bW1gZJGCn4uFLxr4iW8DowTPBDACBkQve67URGaTE8GEm,0.001000000,0.024698526,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:36:00,256967,3NLtzzvQ6KL8f3BXcGenGSTWSiALYJiTdLjuU7wJJwggdzzNa7K2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,254123,CkpZHbczRsjCnAuwAKyReqEkwDdV4o6EZFySARhDGXH1fHHAQNNJV,0.001000000,0.024034724,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:57:00,252549,3NKYyvS8RxtijPd8R5y4e4wYHHNdAScJYnaDkBXE8rBNNd4xyjYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,243477,CkpaKikuQqov9uCzf3f65pB86e5ogpf6cYDEAwUgDGnN74NdE6o6S,0.001000000,0.024404408,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:57:00,248540,3NLBseF384ZdZt2ceQaFmMzHFBPk87yqjB7oL4EKfiNULtwX7jaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,232992,CkpZikLFzmCQL1UfwRjCDCrCeWDoZjRKP9iHLsYMQ3k1LuH3fBR2f,0.001000000,0.020615782,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,222787,CkpZ7rvUePxwEvkaQyAk4PCRGFGCAHyN2hqUGcLSzr3fqeFzhetjX,0.001000000,0.022718529,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,212909,CkpZUfgfZN7CgKJP156vfnxJdHbu4Ktq5SpGJDQ6wXJLvjGsXtjBR,0.001000000,0.019819557,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:33:00,235326,3NL3FMwRMJdtifdmNDE6hKbZht8eUeE6YwZiAwkYojFxf5vEHXSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5go46b6c8nE9uY7rmDLMfH6JW6RSoTrPNkXRfhKKquxaWZ4nTc,203359,CkpYjhSL2hc8Jgfxa5syEeFqgQ5bLwKj5QGvahT2fvv7ZS89kWKiL,0.001000000,0.023142232,payout_from_AURO_Epoch_48,PAYMENT
