Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,13101,CkpYeBBJXkB2nX68QFkeXPkKrnMPhVViqGLoDhMAi2BHzDMedJfKg,0.001000000,0.266703364,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,12846,CkpZ5CiXEKCVRSWpn9RPmMuW2wUdSKHkNGdrj2k7SiUPjY3aFnkqH,0.001000000,0.351670725,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,12409,CkpaBrN97TPLctbvXykcLpujNDp3THoJnrS6iZ3TB1i1Qwk3gtC1F,0.001000000,0.162348483,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:33:00,343521,3NKYvVvR8rdxdeSu1wWgzofhS1J7jBQAEt7YacXMu5bHfsYTqwam,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,12147,CkpYSbt8BXyES7Lpv113q86oNwUQtFaYqPgRfy9PPx2BsdLgWvcCR,0.001000000,0.321447780,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:39:00,339822,3NL4t2vftK5T3TCA3GPG5XZJV73Zn46L6aaihuYqB78Rpwmxa2sC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,11897,Ckpa2tQr5nP2bB2bB4CdNoyTWgD6TxDBhyJXBJXgzTDJSYX7bCPZ4,0.001000000,0.161443452,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,11657,CkpaEuCyrrNJjWGwAcLrK2RWa8C9QiF8wHjYZv963dQT7FqGFDYXo,0.001000000,0.121011625,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,11409,CkpZLSFAEYj2oPyRdULzzsaHjcJTVNvxwJBFw1kNVPbwJ3fMmeyQr,0.001000000,0.178847181,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,11350,CkpZynVbJV8qagi5kuXH5F4o4LWkAyh8FRatRj8dexCBkrzkY6V2K,0.001000000,0.355737380,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,11123,CkpZU6sezeyQMCv7bxPZNMAPEEXjWZVmyQqqpzi98h74Bq8MHzkqJ,0.001000000,0.100727747,TowerStake payout epoch 69,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,10408,CkpZBPriPa1Am1rubqxWqmZoLu4vi3fHvckA8k8zV6RbK51JUifaH,0.001000000,19.261879153,TowerStake payout epoch 67,PAYMENT
