Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,556548,CkpYeXhhv4DzXs4NPWrrM33Qd3Y1HxvMxy8BrtNQzTN2tu76hbuU6,0.005000000,718.934619031,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,551926,CkpZuNM1SSWgjGtk7GnXXPSov5Ns5mUbMqQiEkURmhCBSBVZZcojo,0.005000000,827.505190863,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,547524,CkpYe61mgDWBKpt5htu2ruMhubNt7TtFheRNXiRTfQwSSMs17QWZN,0.005000000,598.972968809,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,542847,CkpZvSdfSs36TM9Zire1Dgtvrc1ic3ycBiRM2fELEJWCjjvQHJnuw,0.005000000,796.314194159,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:18:00,352307,3NKwJvqH95C6d36PAQeD2kGyL37MSFBjEDW77sg5JJn8hpFcVheD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,538507,CkpYz5NJoP4atPftiR5H6pzWUDccE9bPXySwLtXaPL8KdMhfqDj9m,0.005000000,571.377440982,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,533845,CkpZUjmkKYcsRkJNp1k26FZt6Jjhy9zDUHY9uGQxT93SuTpEjEK73,0.005000000,695.699189480,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:51:00,350414,3NLay3RSgX9th1mc9wo7PSd5Wqp3iQjnvFiyCspbDvk6jXn5k4B3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,529564,Ckpa5XSGkzpEkWaHiMbwoqEqe2cmNPGzzTRFnRk6P2FNTHY1wEb3W,0.005000000,539.124896914,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:39:00,349566,3NLbsAjx1xk5D8hXYD6ogFJQPnr3LACTerkheKgHg63Nht6iyNHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,524834,CkpYv9nPNmm1DYFvA2APJZXLbEQMBDrQ96AkcwFwjxBgYa11kTXod,0.005000000,803.442673145,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,520487,CkpZWt6hu6tMQ4Tnbm84qvk4uNtotrM1PsvAJ58rafcqy3oCjvoYd,0.005000000,580.936273437,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,515762,CkpYRNErw5HmvVtXW4GTBauSJmuTuf9qPP8AyudQXSC92iW8qmNtw,0.005000000,833.975127777,MinaExplorer Payout 323 #347611,PAYMENT
