Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:48:00,355975,3NLVgW8WTWEmbLaBrdRosSaoZN4vEnYoWXLQ1wqomQ1JYSv2tyua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,565839,CkpZ4oqmExUHeyUkJBsTnAuUwHwA6hbysfGW5vcFPPWvHjKXsWAEL,0.001000000,3.035372816,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:27:00,352022,3NKPy72xjWNZaZm4b3KFyAz68UUMXgqUwQhmsd7HUbHg4VGfH6q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,547434,CkpZBQZbyhQhhMjEf7jiW9mDYKi4TwGjjJ5RT9RdEc2auJKskoKDB,0.001000000,3.136918410,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,530206,CkpYZBJyvcgXJvKwmdKMEGKUU8rE18eeuAnLZLQkzrpXoCFPMSNUm,0.001000000,3.017897825,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:12:00,344089,3NLek2ckntsPDgJZ4HT8gJsSA9Kh25XdsUJbQM6sSxHS5ScY6bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,512576,CkpZ1rvXMUDap982QzewsbVD87WoaPCuZ6reF8U7G5MPBTgvCgzvr,0.001000000,2.827888880,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,495325,CkpaD2XPwEZrHDUmTdeAsJHG2kFz6nbEEqTwviY9icQTChqKJ2HeD,0.001000000,3.297755599,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,479447,CkpZi7c6nxq9r56VpvpJ5dZwU99vx2oEq7RKJSLPCZcf3ncnEjRWF,0.001000000,3.352172390,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:51:00,332736,3NLGZTTQbcBvBqZHJPyEwm4YaibRQPkmCfhunuzfPJHcRNGStZdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,464015,CkpaDafUn6DTCejeBgeVeDM2Ad4qCfcLRMaumWWrNs8aZ1sZRGnww,0.001000000,3.029256316,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:06:00,328688,3NKuKnjFTBKwvnon3Lhh71ewhniDycWtWq7eZJkSmtV329TRJ1RF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,449711,CkpZ7JhV2FWrNyttmxvMvUkPz6upT4WqyAuW9Fe8hC3jMroVzReEd,0.001000000,2.788920031,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,436516,CkpYgWrpk5u98CBotKyb3ca32tWASq4d22UEZYmSSGXENoU3pj3rN,0.001000000,3.127054230,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:18:00,320632,3NLxPESqGwssr1NYx1fQwPcJov1jT1JHhD1A2AoyLncuK4RKpUdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,423569,CkpZVrAf3icbBaE8P6o5NbZPv8uHEUDuMZC96YFbLoAijJZCsnpbQ,0.001000000,3.130519897,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:48:00,316970,3NKZvMWRAASBd5TUt2i68NYdQx9Eh9TLQP4bXGnqcaSMC1WqkULp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,410747,CkpYzKqKJVKsJ5E7QPu5pnyHKxgqSViATLkPKtZWVdWM3nHWMeLiU,0.001000000,3.438050281,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,398072,CkpYSMV9uM45PjHWijZum2Jiw8AYcWx4NAt4rPqMAcTVFjmf7HwiL,0.001000000,2.836190656,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,386157,Ckpa1GJrQbgZCRApPVZiu6nrcWonm255kix3K1V92JqwdbBHoFRZj,0.001000000,2.944105495,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:39:00,304374,3NLpBsHKgXUyvVJujFcdz3k5vgf21N47RPeJVFPkbdfNrV6XMWPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,374118,CkpYhcGXxqDyLVkv4QtefzWomaGFcKYQ6TH1uQCrMerzeNhL51hLm,0.001000000,2.608041763,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,361832,CkpYuT3BCTBm3BkQhLxSBtRfi3XxcLfnrGrYcoDPqqhGvrwQ8TjiL,0.001000000,2.655880310,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,349692,CkpZBmD2VExJUdjaDDcTbpZtEPgwre8DSTZUhSW2sUASTcGfbDHK5,0.001000000,2.929424420,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:36:00,291075,3NLtvgfRrNkwfK3E3QLbPw327VwKUhKnHz9QHG3Ke2eRa4Lp6LHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,339167,CkpaLQgkwq9McoDVXAeGGbsfZKrxY87NcXuSyVUSRRX9JGy9H8C3f,0.001000000,2.763590685,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:06:00,286988,3NKuWWPUShy44A78yQYpDrXRFBSL1dqzVuvpms9s7AnYye4DwD7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,327391,CkpaK7d9HHP5gKGowfjr79E2AKgmEb1smXihCKfZuMizXPAxjquZX,0.001000000,2.546889799,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,315698,CkpZq65Gred6QZwsFEKR5z2UrLdP5MBRpCfn2qNybcTXkyyANoMhS,0.001000000,3.183270535,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:27:00,278599,3NKFZimhLQ2ivkbKMg122WPPswdwDX8Gy5FCPZJpSFgdKvhfdwcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,304159,CkpZzwv1uzGzQqWBmghogSu5KwQwrfBsziKjNcvfkt5MKYjApkLtp,0.001000000,2.939938270,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:18:00,273954,3NLSGEzgsz1txXgqr94ZSQEL8SGHvWtxFTCEHdmQ18J4qBKoqh1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,292739,CkpZRT8faBeqtCKk8N8qFqJZ4m2oBfBh8mKvzE4r3wJa52WCTxYiN,0.001000000,2.735743126,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:15:00,269440,3NKFtY2DJxdcpdNhY6KoG9oiTSzPcu2gWyJGRrMLTgHdYhZ3iTb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,281446,CkpYdyhgb1Dr7EJkryRHLrPZW1XdUzzG4Ey7XQDr9UViNj9Veag8y,0.001000000,2.624720313,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:03:00,265464,3NL1MviFZNo8PZvp7XfgBDWnqiYaNR16tnGG62wzfP2oPY2iiVHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,270991,CkpZTQHHN6JWcJTwts5qLmaH9ZJGW8HBJ35t2413sYVifeEMVrHA1,0.001000000,2.612047731,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:12:00,260751,3NK7q4B5M77rxw1b4LR5BjJkvymqZZGhBj9y4BmyQjbd7i2sLAaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,260135,CkpZcWWzsjHMRqLSbJqAeKYQYJzTuBWgBAvxEfi73q3DL9PYoZUfo,0.001000000,3.010708415,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 02:54:00,256588,3NK57kJN1XpaVRAEG32ncCXTULzzNg8pksEH3W1c3Zk3dsxKdPpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,249409,CkpYw2kzyqZPkNWybJgWzjqhnq7yDyCJsKKQBhfZBNKwAimhiUNYp,0.001000000,2.929792307,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:33:00,251983,3NKnNcJ3xgZNcJtwMogQJ3sBjjVs4myBj8B2p9UnPGfq4HWnpVkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,238830,CkpZFuoF1S2Jxo22CHVKrqjdCzdAVfLG7jZj4osRcJ9LWZsDpC1vy,0.001000000,2.974856165,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:12:00,248049,3NKHm4Ti1bx4oBVvPHvuY9dUdKLoaioRKwsW5SELcH54kk2TkrJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,228431,CkpZTQbJbk82YGFYN3qkAQorW4EaUQsFhTKhxH4FoBgmc2JJz5xfd,0.001000000,2.513029264,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,218301,CkpZBMrBFh1HYRePdGt2shcj8CSU7ffQzfVjkycbsnBiLgQAc57ym,0.001000000,2.769349336,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,208513,Ckpa5qk4TknsycffV6a3RHY5Apu8W7PPNFUUkWQUY7MbekXDBSR53,0.001000000,2.415969083,payout_from_AURO_Epoch_49,PAYMENT
