Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 03:06:00,320151,3NKXzJGpxcPyMceaMSkEH6NdN1KwKM1ErwuYZgsUeBQJrYYWnkzm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,56575,CkpYkpAbKp3wafhFfVnBGvPmVJWAJZvKCZF9mNy6o6MkQ8A4JzMfC,0.003000000,8.384357380,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,55368,CkpZGBKToW2cvW98iKxYeqvkqiR1PhisLsamhWbNWwhXFEtmtw6vK,0.003000000,8.429688560,WeStake.Club payout #67,PAYMENT
2023-12-15 06:00:00,313795,3NLyYi6jCHMdErAsvrVyozdYvu2YtwpniQ2BpDjQXAGteGM13Zpe,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,B62qkYhhYbKdP7FkX4C9MFpYnzKznv9DxkmkZhuo87hbtzgUMW2Xu3h,4,CkpYwMtzkKw6r7iM6xkvHrws5iYoDX687L8iMqE9FeyJ2erg9ziYs,0.031800000,977.190783550,,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,B62qkYhhYbKdP7FkX4C9MFpYnzKznv9DxkmkZhuo87hbtzgUMW2Xu3h,3,CkpYqLL7cFDRhNpqaPEwYxU9Z77M8aMPhkpzG73CFUuvKvuCF6MUQ,0.031800000,3.000000000,,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,B62qr8Z7jQFbHqnpT1wRYeneTK3m5HMPeCTR63GXcrT3qFGGtiM5apb,2,CkpZ8uHMDYsLnz1KCdgGKnNMpvb7zeDm9P2R4bSTRfFS89Hz8ypLR,0.031800000,3.000000000,,PAYMENT
2023-12-13 20:45:00,313440,3NKXGLJmEEnhgQ1F7Vv5ukb2qKL8ZDPwYrpQw7UMTPcT3H5n4m5t,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,B62qr8Z7jQFbHqnpT1wRYeneTK3m5HMPeCTR63GXcrT3qFGGtiM5apb,1,CkpYZPAYywJbjsxx3hSmueJyigQDXvtHoFaozgN6ZpDB9NXtUr6Sh,0.031800000,1.000000000,,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,54182,CkpZhFs7hzEyLmJZZa1mVLcm6gkCmmz1Mt6vQmeMh3srcPqzFynRp,0.003000000,7.874342740,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,52972,CkpYr93TtAo1R1ZcZKh1Dq3XCj6F7nw7xokUgVNTcU7d4LCpFYfgm,0.003000000,9.140753560,WeStake.Club payout #65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,51817,CkpaKc9D6q81WiQ6XUiBesTpF8i2yc5XFWG8GQ3wLqEvEY8jJ9CL6,0.003000000,7.915001130,WeStake.Club payout #64,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,50572,CkpZAGF81CNvHCFdTQY1sPw7T9sghDoWiTikvCN2LiDEfvZ1xdLVt,0.003000000,9.249548140,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,49489,CkpZdNoJyQbVc9SwCjKQLVL1hg5JnCiN3BJYoDfPBfmrvdNqWTBfs,0.003000000,5.727827930,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,48238,CkpZQbkBbL7Cffvn83cd4cedcZJZauPh7cSafsGxVKPJS28b3CGgd,0.003000000,9.935197880,WeStake.Club payout #61,PAYMENT
2023-09-11 17:15:00,286690,3NK6qu4udLrGVLik4tEx53XGks4U6REmP1PYTqu9386kJ2sucR6d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,47043,CkpZmWeijCtL3rCrTHnBfS8zyogcf3XyozyUN1EGxEVi6Gd5sC192,0.003000000,7.411401470,WeStake.Club payout #60,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,45897,CkpZE5qWJfXzHk7Wur3XYr2Eyn82YSXbFPWS3hQjbhuC93mxKSsPf,0.003000000,5.228404190,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,44793,CkpZ62A3Kt9ahfAJjkzb63LbeGigkUF6UqNJUUQVt28qntqyvymU5,0.003000000,6.242886650,WeStake.Club payout #58,PAYMENT
2023-07-29 12:12:00,273792,3NLrYivW3gjnvRAo78rWXbmSN3uV8MP7JUbJcDZbvYSLhznSoBxA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,43576,CkpZnxEgDNZc645XqNnZeF7KYuYnc4nSXyoQcxumZv6U7q296pu1m,0.003000000,7.004136320,WeStake.Club payout #57,PAYMENT
2023-07-14 09:27:00,269296,3NK7SAvPZkLEp1AwyJgdVMLLGPykS1EC4HJDE1Yw9kR6eD1njzEJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,42460,CkpZ1GT9JvJ1iJA991uULgb5xbrhF5TBUc1paGiifBx8qy24dBb85,0.003000000,5.646852530,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,41294,CkpYjK8f3UrZuZNaybqvVucGfswS7pHZvDiMMYFAQ45p3YQFcZHEm,0.003000000,5.684287360,WeStake.Club payout #55,PAYMENT
2023-06-14 00:54:00,260386,3NKLhpSAsPdmJCrs8y6iDSLgcn8rstEsDAhiEnq64KFTbMdqypgx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,40312,CkpZqWhHKEPAGzLCd2tdLz9SpT4GyVAZMLXBd97WpnaDBk4BEaocn,0.003000000,4.457369350,WeStake.Club payout #54,PAYMENT
2023-05-29 22:48:00,255999,3NLUhXn3MpBE14yqP7TA6afuXxhyAQCM4TED3wTbJSFGXCB9zt76,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,39207,CkpYvM7pPvCz1Sb63DCq7oo4evUXumgsezLwhqYWay2HUxUNX6cKG,0.003000000,5.420588490,WeStake.Club payout #53,PAYMENT
2023-05-16 00:15:00,251904,3NKuFQWkrFeUJgqipTxmGwfHrKkYHzVV8pDzKBUyk9v7bHVmYL25,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,38074,CkpYumePJrZmFBVaU3HpDsS2CGZNKVf2SoQEnsTaUBK7rvX52TWbD,0.003000000,5.916031170,WeStake.Club payout #52,PAYMENT
2023-04-30 17:09:00,247477,3NKw35rnoTUrNrNzqgQHxSNzjpo91vcDGYxyZctdKjDXRoFBHNkr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,36940,CkpYuhhXyDwgpYFnz7DXCgxcW1LNi9tkY5m7CWBeYDyvjbsCytTfK,0.003000000,5.518937250,WeStake.Club payout #51,PAYMENT
2023-03-29 06:06:00,238054,3NLj38vJE1AtkruP2wMGpZxqjox7QHcQ8ArkeyZbNBMQBPfP6gHa,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYht5twJo7bnWZrVxxnke3c44fGsQuVR2PYSGqbKh7DfiaHhb7e,0.003782610,0.000000000,,STAKE_DELEGATION
2023-03-29 05:30:00,238047,3NLqVWyRkgMKsnZ9SXnzWmVTpcqgxQuCh6DKzVxuXF3uei3NUibx,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,371,CkpZfURFgLTuLz4LFB5bPDqPAy99Dvs5YKvMkbTovsemSwGipfdMn,0.002000000,875.448200000,,PAYMENT
2023-03-29 04:54:00,238040,3NKt9trYcdMXd9imQE1bRPxzC64MGbtd3HEuBgwGnpgrmXKTq9wn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qr6aUJUXcZr5uuLNSywdVwpjf9NCgwvgpk4AzBaeCRPeD8aczC1g,370,CkpYgvX58N9ELgAaH3V8txSSgU9dPgRLb4VDLBeb9G7J4DuADDrZM,0.002000000,1.500000000,,PAYMENT
