Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 05:57:00,364116,3NKytEo1S71Vj8a1e5J7DcyBaPqMAjY6vaLZNfDCXoWBVxBvWtZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,596562,5JvLZjDFgTh5B2ZfXEc6TudYWkJYi2KeCAKyGPsaNjteat6PpNmU,0.001000000,68.687323411,bitcat_payout_epoch0,PAYMENT
2024-06-05 09:30:00,359712,3NKomd1yGBgtdDP7yNfpAypQ2cPhnjETdMsVeVYWeEv3vCdRiu5D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,577636,5Jub7pW7pHxP7oj3b4cb3DvxDWZmSBdvegjL4HvBZCqD9pQ7G5eX,0.001000000,134.692116073,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:54:00,355604,3NLcpEBeXK3W746cjceqEP6D1mmD7NRgaag74kk12vGdkzF6nivq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,559037,CkpZL2DBno56XBiv76XgHjGKVAsnRtsirpCVexJd2m98STEZiz8Gf,0.001000000,132.828153501,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,540728,CkpYXezo6GRWP27LwQj5GwbGTqrXqX62AXTTyTBtQCNt6Ur9Ai6Hz,0.001000000,137.271796164,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:09:00,347411,3NLFjzNFyUwUAoksqdgYCqiRtLF93Dc2PGve1VNNQ2bEQ1d6McXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,523481,CkpZNd7djBgtp8SdDn1YFoHk8p13nmi9R8HfBTLn298Ef3GnLQa9S,0.001000000,132.063446342,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,505938,CkpYo1ifya9mkWTaaaMJxym3iEQ5VvyrRXTaZJKV2Mq2VN8BmF1rc,0.001000000,123.748639517,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,488915,CkpYtxogkRmHFGMfgCQ7Uikg4ua93jcCvefuUdT3KGZLFD6rQpkov,0.001000000,144.310044138,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,473146,CkpaFZEhSY4cHT1X7H1d2xNqVzsratCpa1C5E5dwX1nTJ9jBmLf1J,0.001000000,146.691327109,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,457814,CkpaAeFR8JwxMeS6CeYSd8stxGjqKfcnbr2tBFJtvin5eeZrNAFAD,0.001000000,132.560493956,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:36:00,328301,3NLuq8964izQmG9tz33Yc9b2xBAizy48MhH7ZNm8Bc4uGMExpL4L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,444110,CkpZ3bG6pah2Gvd3GuTwN9RUod9YTWueuw24mBQuhatThsggc1Le1,0.001000000,122.043359522,payout_from_AURO_Epoch_70,PAYMENT
