Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpYcJch5JTyNx7oRMBXBssojneCmGSgnPQabnD8pP7t1GfYbkCJg,0.500000000,10300.690000000,memo,PAYMENT
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,42,CkpYyLhTNgJasK7Wch6mLgnyor5kpf7vjzKJQQ6DSaSA9sJjrG9T3,0.010100000,10301.190000000,,PAYMENT
2024-04-28 13:24:00,349578,3NLSnHEFbrKUkBaW1UY7bEVn1K1DaHw2G81L9LehUyJ5Wc2L3vip,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,Ckpa7m2YHvNM1b5Urby5gy35zJ6vHVLH5Aqv8Nivz23H1n5Av6nzK,0.500000000,4999.500000000,memo,PAYMENT
2024-04-28 12:24:00,349563,3NLWs2ZTHVSBtz9zCLcvsVV8hmGy7mhzRbj2dWmeCYnn4wAfDTmt,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,40,CkpZGt5S1yNL8TXdWS9AUawsuB6ArCxeDMbdGj8Td5HVXpzVWvFWA,0.010100000,5000.000000000,,PAYMENT
2024-04-25 09:27:00,348673,3NLZAdwChbMzgyk1NUBbQXm9PgSUv2xJokpkrU2jcvXJzhZ2zZV2,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZS45A6PrtwpGrMprnuSZ9SDQhBUsWHkXS8W1j7A1o94PapeLbz,0.500000000,1158.200000000,memo,PAYMENT
2024-04-25 08:42:00,348663,3NLBmjibFy6sHtaKqAoeRaDS6hnDmD1SmigcBTT8rJdj2NkCjJeF,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,38,CkpZeikaFB6hb6jxRw9xoe49YwtPTwE737oW1eGEYDARBK97GpPKP,0.010100000,1158.700000000,,PAYMENT
2024-01-02 07:24:00,318598,3NK3zkn2gkSPzgyjsZPZJJ69e3NUgrggoQ93GvUKi8WMtzUs6opv,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZqjkkEEx3dQC2JuDKdBuVSjQmQLRHnrQNszZSKcBPfgEHzLuhC,0.500000000,9999.500000000,memo,PAYMENT
2024-01-02 06:33:00,318587,3NLnYTmnR1fJ3iUh1xSLsRrj9xTn5ATeTFRmHdBY48R28824JJgq,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,22,CkpZ6whrWQdMAZS6AF1KT3xT9bfwy7G9m8F5K9ybMRFjUc858fcP6,0.200100000,10000.000000000,,PAYMENT
2023-12-26 21:27:00,316937,3NLG2JAwTHtTGkX7B2nJ23zTE9pynovmez52pwwqj2yArZpBbjaA,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYbi9KvN24x2ai7EwpYqMtA7SViyjiWZdnvx79ad7R46CsrLikK,0.500000000,9999.500000000,memo,PAYMENT
2023-12-26 21:06:00,316932,3NK71mcHQzswcxVQYC5uKzNyxYVK9z8ttuNjphUw1Zg4S7EGpRCY,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,21,CkpYTp7BfjxjAxUaiN6GX8XNR93pCUxffpHQ66piUBBAXxsSkp1qE,0.001100000,10000.000000000,,PAYMENT
