Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,575047,CkpZ6F9p7AxuyLdh8kE797C76PnDsFnTPRnfNtEQpMdDENoUiPYoE,0.001000000,0.015622867,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:51:00,352450,3NK3dYhepvhe1PDDmnBL6uQyJqb1EPLs5StXctHod9BrLqnwjwzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,556398,CkpZn5ECKMWbFZiEC9v31n5aQ7kYddTojoz2aApjfUz5DqgnmbTPF,0.001000000,0.016145124,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,539035,CkpZmKoVMdufYbgMedWJtZtMGtidDfmmUrqvq4wxBeC3x6yk8KUBK,0.001000000,0.015531150,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:48:00,344529,3NK4aoPHTkW6wtYAkV69qzFtUBLBQb7k23YMVDcGQDBRa4A7E7ht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,521854,Ckpa4TgaCjMxnvGU6fwkFYeTmsq2BbUWTzMt72akt4Nr7xUZmuPqb,0.001000000,0.014608380,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,504379,CkpYcSYYFJPqDti68JH2GZNvjHnPg68K3cpf4897RgjWanLza8ugP,0.001000000,0.017162765,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:54:00,336966,3NKsvgPisAEwQBEqTSXmxxWNfV5eBepRMyoqWXSCiacCTnupUQnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,488073,CkpZ7QPPCmzzYGYprHnkmR5ZGturSExqtm4ezvXGUiocmZ8hxhMXB,0.001000000,0.009285290,payout_from_AURO_Epoch_72,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,451528,CkpZyVCMEk1vSwgxpufz6xxvLiWVb2A6kpcbCFFAYmBz8rR9V1X9t,0.001000000,0.995942361,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,438195,CkpYksw5EGDEkTfLiSHfHjkXiJ7zDBJvk2pAmtVr5VbJqQau53iQt,0.001000000,1.116692390,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 17:45:00,321779,3NKnee9c8obt7V5auMoHKNonPouzesVYVkDrFhBiGdM4RSkBwX5J,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,B62qjCzDuWbg8SxYyyhafL97giUXRUYsLqgAV8edVt5RbQQ7zjV1tPF,1,CkpYS1eENaJggas3to3XeXHsRUCa9eTJfDmHLoYNJxzz1MhTyZKZP,0.010100000,142.837983009,,PAYMENT
2024-01-10 10:00:00,320721,3NKmRAXESggBjGzmy4T2a5ePskVGCS75RuxmQh9ATVzA69R3CowP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,425226,CkpZN44nqFxGue4wdb31eTxYv94W3T2DjvLQBSvPvUF57sa1a5PKf,0.001000000,1.117929995,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:18:00,317054,3NL2JfdF8zKbAphRCHWxCea6E4CN7q253mLyL3H7Njh8gcaPs7zX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,412387,CkpZ6oegXLmwvdtiETXNVMGAvrs2sjBw17fijk5ncdq8rhcdWHGP8,0.001000000,1.227751187,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 21:39:00,312710,3NK8wUEf7cPwbegYGeJtDNCzDH4pnYxV8XndVgnnnDKEJshKJx7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,399689,CkpZJvJ6BQMVcmbJnJaLec3UFJvT9PJhU3WNpKXC4AdJ5cHpgmzmp,0.001000000,1.012823013,payout_from_AURO_Epoch_66,PAYMENT
