Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdseSeYEq6oVDtDDEdL4uJtkwVEaw7QabfntJr6kxmK84Zm67Hr,555768,CkpYinELAvVYMr1rduH82TzhzFCsm6QXBueyVVsdbZMDCvggE2XrY,0.005000000,0.219012925,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdseSeYEq6oVDtDDEdL4uJtkwVEaw7QabfntJr6kxmK84Zm67Hr,551328,CkpYVvXwRzLKKBDWJCU6hUAzAi1XzHJdNZRekc3zcVQKjhnij3NPU,0.005000000,0.158528094,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdseSeYEq6oVDtDDEdL4uJtkwVEaw7QabfntJr6kxmK84Zm67Hr,546711,CkpZ9CtDhwBmDTf1jKcwA75tjAUF4FX8kbpVqE4qY8vUEd5GbqnAM,0.005000000,0.210757703,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdseSeYEq6oVDtDDEdL4uJtkwVEaw7QabfntJr6kxmK84Zm67Hr,542312,CkpZKviEgHQFiN2xdiPPDnNPWgFCABK9PQssvmRYSyg59B45G3iRt,0.005000000,0.151224478,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdseSeYEq6oVDtDDEdL4uJtkwVEaw7QabfntJr6kxmK84Zm67Hr,537742,CkpZCTUEXdBRWxY69BE6ADm9BkgQcDMapTWYud9VP7tVFQpXvzWhU,0.005000000,0.184128619,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdseSeYEq6oVDtDDEdL4uJtkwVEaw7QabfntJr6kxmK84Zm67Hr,533362,CkpZB234tmpnCfjapB6tP7DouPgH8nDcVd2wqYVyfbgkEgPvx291d,0.005000000,0.142688566,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdseSeYEq6oVDtDDEdL4uJtkwVEaw7QabfntJr6kxmK84Zm67Hr,528683,CkpZjKfjn29BphyZtSfUBbqDHefjvryJLX9N1xjxsQvzP32vW3toU,0.005000000,0.212644762,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdseSeYEq6oVDtDDEdL4uJtkwVEaw7QabfntJr6kxmK84Zm67Hr,524285,CkpZwXuf9Q5hcVeju1a8wR98Ddz5EBPY2aFYUtSZoEPPXCKozSFgr,0.005000000,0.153754660,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdseSeYEq6oVDtDDEdL4uJtkwVEaw7QabfntJr6kxmK84Zm67Hr,519635,CkpaASvn1W65Rg4FY8t883Qfjkv1PxESgpiNQvtHGVMZKeJ27pUQi,0.005000000,0.220727588,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdseSeYEq6oVDtDDEdL4uJtkwVEaw7QabfntJr6kxmK84Zm67Hr,515196,CkpZmRi4h4XziVNStYkM34su3YToAQp5mWMPKFeiN3i47HPDG6BVB,0.005000000,0.160819009,MinaExplorer Payout 322 #346570,PAYMENT
