Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,552792,CkpYR8gmETJB3D4cqunha3GhtPMA8dmw7bMF3LZZXjtTuxGouD2Wd,0.005000000,15.272248795,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-19 02:09:00,355227,3NKN8n6sFoJqofkfHtEh7fdkuzsDvYDi8CQAg2fDvy7f3bxscRTB,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,76,CkpZUybqNWpqYZzYW488wBaYLFYkB3e6EbjauFjT4qLM4KeG779rs,0.001000000,1439.000000000,,PAYMENT
2024-05-15 15:21:00,354254,3NKuRCgrVNrsH3KzGyP5oySPkcQQizNN5gZWvn3h5VgTPZPNGaB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,548390,CkpaEvmckVS6TCiZVjmZ2bpyJoiFd3YoJX21rN4tdxUTeLidkL9cC,0.005000000,11.054356766,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,543713,Ckpa2NRk481QcyS9NEi23AaRCiBUesXWRWHPGNcPjtK1BTDQg2rHR,0.005000000,14.696314360,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,539373,CkpYbefauCJmhhthToVvFYyUuS9S2ND9274krVkrh8tiSzq2aY2R1,0.005000000,10.546041293,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:12:00,351502,3NK5L3vtN7CGSU1JEbF97hKfSVepWEu7vbWcYuSZq1BST3DRf9FM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,534683,CkpZbzEe7tmTD8expW7jcrGoGmgNQWnwYy8U5UQ4VR93j6RkfvbPt,0.005000000,13.570024571,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,530403,CkpZtXfuBqgByUD1QH6Y4eihVc7sDxXY9atMUXDGMQHVukwXzN5M7,0.005000000,10.515706017,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,525673,CkpYXzvhe68u1NvfGx7RHb2dKE6doJ87J2cnnr3rrzGKDJeUQ4AFd,0.005000000,15.670432396,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,521326,CkpYwhcdsmwDjTzCcWSH3bDtSgVFXKw6yP7r4MjF4wHz51U9pJ5nV,0.005000000,11.331878839,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,516588,Ckpa8Rzp46dhZd8xNa9NTibsD1tmLTLAKttcSFBsL5UBTjq73gSvC,0.005000000,16.940835900,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-19 23:36:00,347232,3NKwVL9Rckze3p1JBL4eDCFryF1SaLavakr2zJ5drdWoYsuuPSGJ,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,75,CkpYcRD3dvXMRJ5PqjEGEmNLVsBzFeEXtAtZurgDrTNLWyi8o8qh1,0.001000000,756.000000000,,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,512211,CkpZqB4LJyZTL6Ccw5oHDixTweD7PV6BWJjoPEaRPEzarADx6Y6nr,0.005000000,12.484815342,MinaExplorer Payout 322 #346570,PAYMENT
