Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-08 11:51:00,249709,3NKnKmu45Cu1TaZfy6VJtuotjKcTFYCHhr5ZUQhy8J9vatsKPWGB,B62qpAvB7qyhLxKCbnEBEeHbk7kVNHehe9Qfibhyad78vVovapXoMtv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZJ7zVUsDzZDRSf5zLrhevNdrGfjhQngg14X7S6gjyt4WBP1wzL,0.007500000,39009.992500000,,PAYMENT
2023-05-08 11:18:00,249701,3NLLiVWQePgtQ9vZanGu1eF3jCBBTx2sdyueU64BoTPRPpMMxZyb,B62qnnhmvAicHyvRt5hpeR1d5L17rs2NiCMjXLuHhUk3cg6sMNp1tSt,B62qpAvB7qyhLxKCbnEBEeHbk7kVNHehe9Qfibhyad78vVovapXoMtv,12,CkpYrrUKTpvnz8qMSWk6M67pVz474bWCRZzsYdATwN4Dn1i6CtN8p,0.010100000,39000.000000000,,PAYMENT
2023-05-08 11:09:00,249699,3NK4ENMp3dEXdAcCWwvz2kA2daZR7jQQjJut55YUB9sKK8T1iB6C,B62qnnhmvAicHyvRt5hpeR1d5L17rs2NiCMjXLuHhUk3cg6sMNp1tSt,B62qpAvB7qyhLxKCbnEBEeHbk7kVNHehe9Qfibhyad78vVovapXoMtv,11,CkpZSoSKqEzTNEe1VqvjNYygZwMgUBByZfz7VwX3dByjZZiVv19R2,0.010100000,10.000000000,,PAYMENT
2023-03-30 10:57:00,238411,3NKZu1MNpLmZ2mSFwfhtTbL3LDw3XTVux5v664vJ9f7ZRkpMqvNa,B62qpAvB7qyhLxKCbnEBEeHbk7kVNHehe9Qfibhyad78vVovapXoMtv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZTAB7qvhMNn56EGa7raUdU9FcPsUVMa3PPuSPiB9GM6tqcxXSD,0.100000000,509.900000000,,PAYMENT
2023-03-30 07:27:00,238368,3NLXthvrGshEyqYhkCbz7A1Cr2qHG1D39GZ3ThEwbuCVmV2PYrrZ,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,B62qpAvB7qyhLxKCbnEBEeHbk7kVNHehe9Qfibhyad78vVovapXoMtv,16,CkpaALoncgyEBKNdzAJqjgzRphDfbXyekYqbXnJZfwqUuZHp8wNwk,0.010100000,510.000000000,,PAYMENT
2023-03-04 17:27:00,230775,3NKMWGkUkVMQy4tm9Fp66bAvmumj9Ezfxpk66oJmmsjP8WsswK8o,B62qpAvB7qyhLxKCbnEBEeHbk7kVNHehe9Qfibhyad78vVovapXoMtv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpaDGDH1gW4XQHFVoHaHcdHasUrrb8QPKHLxdi78QsgVaMnnKPxA,0.030000000,579.970000000,,PAYMENT
2023-03-04 16:51:00,230768,3NLbBZHzKcCrsc5UECaWijtdXLDu6iCW48N4jr5wL4NpipR8jxgj,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,B62qpAvB7qyhLxKCbnEBEeHbk7kVNHehe9Qfibhyad78vVovapXoMtv,15,CkpYqszhU4RrtZV4sBAhAiHZuWcFE9B9jHjbGj7fU1BiAHVf4G4tt,0.010100000,580.000000000,,PAYMENT
2023-02-10 14:09:00,224134,3NKZvWi7u7GV3kEUBseD6siHP4zYS2WWRnnoK6utsTD13tuWAMrG,B62qpAvB7qyhLxKCbnEBEeHbk7kVNHehe9Qfibhyad78vVovapXoMtv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZXGxXTuaHz2Dbqzajbp429YaKe76u1QiMxw7kYJNMtQnaGS31r,0.050000000,599.950000000,,PAYMENT
2023-02-10 13:27:00,224126,3NKEYyPGDZ2GZYpWv2xZ9E1Q1EqB4nE5smPGujfoJHSyGnDbzEwh,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,B62qpAvB7qyhLxKCbnEBEeHbk7kVNHehe9Qfibhyad78vVovapXoMtv,14,CkpZ3c5UjNiTGcJjscusYZPUHhtwjvFS67Gbe261YvtEBqqb4vTmX,0.010100000,600.000000000,,PAYMENT
2022-11-28 06:51:00,201893,3NK8LfBgJ2GhDZDgvVzhiTUVQnv4QTRnK4jLgVMnb3SrJkTscKrE,B62qpAvB7qyhLxKCbnEBEeHbk7kVNHehe9Qfibhyad78vVovapXoMtv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYoANNQ8nT29GrQRtFmDGD16N398oXL5Dn3CFRNuxwGucg1Sobw,0.016000000,7786.984000000,,PAYMENT
