Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:15:00,359981,3NLvfaiev8StbcKtbHSrnyFFdttYwi8ztEm792sXHzBHqpnoXG3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,583149,5Ju2HpV4tyXtj24BUBhnu1JQNJrhoegjPWKovgTyJViHGT5Cy9rr,0.001000000,5.368486653,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:42:00,355909,3NK3MXEoYVA3DqjZwr97saXdgXofaB4MBycsd3GMk2tdQE58tnqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,564437,CkpZL45FaW1GgRCr8Pn6UUJfM6kvGYYZaPA2wn5gxJsEwFr4kqUCx,0.001000000,5.294193832,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:27:00,351955,3NKwfLV4cCXVECcDdExpXTRDQtXvBZERHPawD4FKxyEQk2uaHZTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,546056,CkpZFJpKT5XfCHNyp2ynTVtLw6kxndjvBihmij6BiVQGm4bTdcQVz,0.001000000,5.471306178,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,528814,CkpZAe79tn6jQ4zAHvEY13N7FdwaT8MQtXNcdE2k5s5YeRLSFiC3C,0.001000000,5.263714546,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,511213,CkpZsMQauJEYDPABBN618LAATvYos32R5iqbaXTUX1BEZzWxyQksL,0.001000000,4.932307397,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,494024,CkpYnw5otCuhK9YXLdFufNh2WDrTP3hR4pdqtiKnjd7d8fshLDtt8,0.001000000,5.751832926,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,478165,CkpaHzmgt2Siw33GdwyvoKyPjo38yJURqbeBLqS5etGcmQurQvbiq,0.001000000,5.846744847,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:30:00,332676,3NLmhKF2wQMEgssRz2F84YsDNB62BKS6eETbFJ4M93ax3FgAkCNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,462738,CkpZz9mD2xStHXxvicAtSbSqjZUU8mFuCPP5PfYtv1szVjdVQFP4z,0.001000000,5.283525627,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,448575,CkpZdqkJLLRsoAWSEXofiMXjFXN9QB53KWkFzjTZMjj1ViwxLopiE,0.001000000,4.864339275,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,435421,CkpZgNy2PrjNMFQCebWqQMtWAUUYZqJLoaZ5vyecPEY7PcQC6fD8m,0.001000000,5.454101403,payout_from_AURO_Epoch_69,PAYMENT
