Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,484231,CkpZ5UdxkChqoaNhpZJxfc4bjKrqW7j3e8ci6f74wU9Kw2QdVnXp4,0.005000000,0.110471271,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,474964,CkpYsxkEVvZ8GRMtD9LcMiBAQKdFADMndMqv71BaQoazPyDN9KjsT,0.005000000,0.168811793,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,466259,CkpZE2oceSZgSP2V6eQ63c5aNTyKwC6YYBpe8Pydo7wuD595N6J7s,0.005000000,0.174667444,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:57:00,334882,3NKYJ5jTdncD8wq55SNxNYD8RkLFAhXPzEZ5799y4xHmi9w1xH47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,457682,CkpZjVUyGsy8NpbSZAJwnneVwK3nB2AmCfgRjknQ3bE7AdfDrCVYF,0.005000000,0.151552926,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 22:39:00,334074,3NL9BzT3K5JoVcsnmmpcCpYZcAMHM8pWf1Nbq3hwVMTWNNnmYYbn,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,B62qnVjcWuPTpZFBbQB118BjZ6ECqVRCHyXRABiq2EpWfvYLA7WCnj6,5,CkpYTRcb4k2eoKu1ZDzg2zpYbxsMJcQwuj3kncU5G1iWDzS2rVGFG,0.010100000,44.502258120,,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,449192,CkpZP7apayG4tryi9XhoETtCrsaJ6KNNwKmYzLAof2542b9o1BTJU,0.005000000,0.176161854,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,440732,CkpZQSwsjApuizMceLRXcrFC9jE4Vw2cZL7Vd4fwsDeQBYack2gmX,0.005000000,0.163834957,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,432453,CkpaJ15KepPzaionqVjzqkJ7p1E6BejHwmGRqH7BkmV4CKZGJNHWC,0.005000000,0.182194784,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,411535,CkpZUsVLy5ZCVtbmJnqVm9gcvLusH4D1ykfLrPhNi4fzSvaC2PULF,0.005000000,1.308705717,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,406437,Ckpa2gwNGbXEDwdeUN5Hog8t4Uo7GhmD7cRLjiRw2hcNnF51hvMk1,0.005000000,7.598855436,MinaExplorer Payout 297 #323699,PAYMENT
