Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,127177,CkpZiQahcUSk11bgGS7PojDvdTup9omwE3aUUH8ZCb5vAbdwTecrV,0.001000000,298.919289503,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,123423,CkpZrpycDFaQVQ8vFLnFMf1wAXrpPPVhvj6XvFmWEzPb4sXaLj9Zu,0.001000000,508.024497007,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,23,CkpZQbod7axQLeE5RTx56Cgu8Nv4Bv7MoD8avSzxmAKAnGwVw7hKV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-24 12:30:00,348440,3NLVb8uPKFiawProMKUZEhTnzXwZ39BDjVYaZ9h54ePKL178VfLw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,43635,CkpYp81vpXXPTKXTAm3DJfSLFgBf4xHyahkeqi3kDoFykjZP8iVc9,0.500000000,11988.744538590,memo,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,119689,CkpZ7tcizYQK7QBVXfyHSe9PwvCER8JFqKkvpHCrVKToUFRm3w1VK,0.001000000,463.583234418,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-16 20:36:00,346386,3NLupn6VJ2Y3a85ipePLq2KspSS2wYyMhs26JTxh4WyQ9FSvA5Uc,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,22,CkpaKGQt8vhcntUZjCvJDGWVj75tN9zd9wcrCfULixHvWgLKLa5xw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-16 19:15:00,346371,3NK8JcjfKTVtTYMgDzsSNPTh2y5EFQ1cnKQrfD6CTvSfJpFPjgN4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,43193,CkpYsgP6HrUTxvsoYHtjQA6tZApejRauBzrYEZbdTXbu1VskLNcJF,0.500000000,6526.295261160,memo,PAYMENT
2024-04-15 17:42:00,346083,3NLUsM4ooFvcxe1tytxRrxHDh2QmJoJTh8NwdDbAMapFyU15GCZW,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qnmhSMPbgKJ1RwffuAmYAJbo5HUr7bkf4GyXjWXAUiQuYrbePBf4,21,CkpYWmgyayq9aLErfnRoqG8UGchUw1aA3jfXwGvjW3n1stjv6w3Ug,0.010100000,6550.000000000,,PAYMENT
2024-04-14 20:12:00,345843,3NKRNBHtzaqNbx4fCXSp1RSv5f7vb8Xhdn1ioPsWmjwPHqT21b2i,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,20,CkpZWQWBKegR5Q37N2vv3yEwS6pFreUprWy4K5qGgpMvvvgFCjqwM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-12 17:06:00,345248,3NLSBnSuNgWs7R3ji4YfVhCGGu7nQ37xQPwXLVRvB8GTQtbwWa26,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qnmhSMPbgKJ1RwffuAmYAJbo5HUr7bkf4GyXjWXAUiQuYrbePBf4,19,CkpZTmrcFLUXfLU8keGZ4t58uS7xRKEZr28CxZfEXq1QxK42yDTkN,0.010100000,15000.000000000,,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,118114,CkpYphxdGfY3wS4Zh6KQGqJ5X91WAvWBrepZZM5hSKgDU6CWZZTgP,0.001000000,364.043737544,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-04 21:36:00,343098,3NKPZpj21dMBYdqmwTnN6g1iFJ8V491tW4MtyqhZ3JGRsDyHVuw5,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,18,CkpZ3azqRfftvH4JR5QGLhG3s58Eaq49g13aFVRfbDkoYP5um8uZV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-04 21:21:00,343095,3NLZCRiSGhDvyMZxBrK81RfuhwmmVRNMHdKGwNX8LGp7wfAcs9u5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,42562,CkpaK4E1A4iqBp85znnfYQ8i5ZXyArou2SV2Ra32GHHgUxmTYCqmh,0.500000000,4999.280000000,memo,PAYMENT
