Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMDgY3MScJP9Q3BjEkYLXYfSzk9Fu1i3cUeTtVQjrEYmb2aV8JU,542716,CkpYejouUxPBsfQG9gSryEC9a2eTxqtk86UQqoLsRq8UYyuPswYAN,0.001000000,19.799310516,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:45:00,347505,3NLaQui4aqsjWpbSgWWwNkeEh3svK16qYoitgbVbxffkzZAHmErc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMDgY3MScJP9Q3BjEkYLXYfSzk9Fu1i3cUeTtVQjrEYmb2aV8JU,525474,CkpZCd5LCw91erXEPwrANRvo1EYiD5GXQb1QYEv99wQGu8D4wwsXu,0.001000000,19.048087481,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:12:00,343655,3NKwugkLGWiuK5kVa2cWWXBonBuAAHWb1V4pTdKq9jbfQJxdzadQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMDgY3MScJP9Q3BjEkYLXYfSzk9Fu1i3cUeTtVQjrEYmb2aV8JU,507916,CkpZ2pHky49fyhnpx6jogsJiQY4nWssgWvHrdFwsy6ChiHvrCDhqa,0.001000000,17.848806591,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMDgY3MScJP9Q3BjEkYLXYfSzk9Fu1i3cUeTtVQjrEYmb2aV8JU,490867,CkpYv3koEbGkAe1uGNcY7qeiaEWjPa5NDG6SKh9FBtYPoWYHKREtD,0.001000000,20.814467755,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMDgY3MScJP9Q3BjEkYLXYfSzk9Fu1i3cUeTtVQjrEYmb2aV8JU,475052,CkpZRRUXa3im3vJuFjjy9k8bUQX4VE4QSktCym3CMYM5Z3XBsiJvt,0.001000000,21.157930596,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMDgY3MScJP9Q3BjEkYLXYfSzk9Fu1i3cUeTtVQjrEYmb2aV8JU,459703,CkpYv7g3vRxEQwgqcGTfDYQENYu8CK34uxdceWN9CYajM7PUhmc2S,0.001000000,19.119778849,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:36:00,328436,3NL3kjkCwypmHj69f44Xxqghx6XyK3GPFWRLJVjf8xhbTAJ9XDtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMDgY3MScJP9Q3BjEkYLXYfSzk9Fu1i3cUeTtVQjrEYmb2aV8JU,445949,CkpZS9c7XB98955uCisih3xvQDDReEiWK8krptBy4c9eXnm4v45nD,0.001000000,17.602846664,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMDgY3MScJP9Q3BjEkYLXYfSzk9Fu1i3cUeTtVQjrEYmb2aV8JU,432898,CkpZ98PwKe4JeZ9oT1UCfF2kTXH5UCwsmHaod3kAcgS6byV36F6Hc,0.001000000,19.737050745,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMDgY3MScJP9Q3BjEkYLXYfSzk9Fu1i3cUeTtVQjrEYmb2aV8JU,419973,CkpZd2CqBBUkxTmV59LnDirgu6RijoDnJdXceQE6JQXowAn5FoTKv,0.001000000,19.758918070,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMDgY3MScJP9Q3BjEkYLXYfSzk9Fu1i3cUeTtVQjrEYmb2aV8JU,407206,CkpYSLPoPfgtfApPrhMGdFVAmSNTjR7gWELtWcVUe26aRGCe3uSbs,0.001000000,21.699959117,payout_from_AURO_Epoch_67,PAYMENT
