Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,172,CkpYzQD5LmbFdTSikNA7Y8VnAjmAUqZdSATQ9yq3SvNy4PgSjY7Ki,0.001000000,0.009830334,payout from mina-pool-payout,PAYMENT
2024-05-07 13:51:00,352059,3NLrnUKVA6vd9PycanE86Mx8VrZEsQ9evg3fVtbvLn3LPaA6yjAT,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,165,CkpZ9xPHvECzyGKndMWdYYKZfVg1dnYNbTdgL72jvkJixPnJeGWZb,0.001000000,0.043591704,payout from mina-pool-payout,PAYMENT
2024-04-22 17:12:00,347966,3NLxQvUrpKYjvYqqbhVYp5RBpamC3E2f182nAYD3ytB7BYBnFX5w,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,158,CkpYURTBrgGLr1b8t3gSJN6qeJTbdfH58YokhZL6nFaMDSsyEDLMz,0.001000000,0.049611723,payout from mina-pool-payout,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,154,CkpZzjX4qLiAdikad87Qb6hc7W7EVg24xXMGXSrXs7DYv2nhzLcxh,0.001000000,0.074493184,payout from mina-pool-payout,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qqZ9hPcjAioybbLm3oTVe4f2eoTztcfUKeToHPpEZ7CvPRorv3ru,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,4,CkpZkN2anZhk7Lu9qAnqYLLFKRAZPdVNmfUZhwTMawZe8fLQqVo25,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qmpxkQGXXmLfFR3EekMJerDCBDPNNoNnMdegJpkw1gThKvYnnBay,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,4,CkpYeNpatuhf33XRWKMADP7M7eYnMdKnWNE17ovNL9f7EhBRvqtRg,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 23:33:00,339602,3NKaC8nFHQReFLZVKqgf8nhCPXkJgxnxjSGTQCYPmwXWeeevhDZd,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,150,CkpYU7RZzv9ehDq9ekgMJ6D9W6tz12mEcxHN5fQ3er8Tsnj9CgxsB,0.001000000,0.024843724,payout from mina-pool-payout,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,146,CkpYW6XSFyab48vLCY69gnni1nYBgWW4Y3HF47KnHNb4QScjJLa9Z,0.001000000,0.011313890,payout from mina-pool-payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,142,CkpYVzia8ZvoYUwLzfzaccCkrqdPEi52F66UzQbEYPZ3fKnJMQtan,0.001000000,0.056601561,payout from mina-pool-payout,PAYMENT
2024-02-07 20:45:00,328375,3NKQF9wCqJnfvqgUw3ixHgaJ3De1XYrGG1f7zQSG1aoFWEKcrcA9,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,138,CkpZv77TREroeDDyTbXFW5gQm2GPWw22ZtdGJvueVqUM5zFwdoZwk,0.001000000,0.032194034,payout from mina-pool-payout,PAYMENT
