Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:57:00,355733,3NKXtoPE78cChMpTRMmwfBBXzaCYuqALDAxuHo8b7Mtg2WeNjuiG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj6Zz7Fr3Zv3mh7CEcN9dXqmcBRGErYevwfB4hZvese4KXKvVfYS,26586,CkpZhnRL2jUQcv17bpvmuyStPPXNavBJ9so9ZdusdzgAasBAFWYsx,0.001200000,0.463902452,TheNOP.io-Epoch77-47.104829332,PAYMENT
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj6Zz7Fr3Zv3mh7CEcN9dXqmcBRGErYevwfB4hZvese4KXKvVfYS,25947,CkpaGN1zHq6frVaw3C5baYambirphbLgy3j7UXBZCaQirofNYdV1q,0.001200000,0.357288154,TheNOP.io-Epoch76-46.765202218,PAYMENT
2024-04-20 20:24:00,347470,3NLvvgsvxyeUWQ8dDojEH6Pp9zFFqpcfiMWDdBYHaSetbprHi6o9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj6Zz7Fr3Zv3mh7CEcN9dXqmcBRGErYevwfB4hZvese4KXKvVfYS,25311,CkpYTR7BNatFXprLxU3UtdKDzbEJshXvbkdFpTjNNJ46bVmR6iqHr,0.001200000,0.507636538,TheNOP.io-Epoch75-46.465809609,PAYMENT
2024-04-05 21:27:00,343371,3NKZELVtuPitcSQVYWjJHBvxXyi9u2arkcLfHBN8wTaCU24JAiqu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj6Zz7Fr3Zv3mh7CEcN9dXqmcBRGErYevwfB4hZvese4KXKvVfYS,24674,CkpZG8j6pKz3ABe9Qkf1nVsrQvixVVFDX9D3PCcVPuGxxwp9Mt1S6,0.001200000,0.339627114,TheNOP.io-Epoch74-46.204455319,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj6Zz7Fr3Zv3mh7CEcN9dXqmcBRGErYevwfB4hZvese4KXKvVfYS,24057,CkpZeQ9dybifXKSM7iJTRdd8QhP226Woinj5TvtT7RNqQ2VDzz3xL,0.001200000,0.299392609,TheNOP.io-Epoch73-45.869718122,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj6Zz7Fr3Zv3mh7CEcN9dXqmcBRGErYevwfB4hZvese4KXKvVfYS,23497,Ckpa8HwMJkQwZj1dBsxkK6nS3mVspHz2vUSCXJC9skGUfQi3AU3u1,0.001200000,0.261354290,TheNOP.io-Epoch72-45.493584558,PAYMENT
2024-02-22 02:57:00,332128,3NKLJqvqq52LDozsWC1fVDF5bK2XopgWjR79ZzB39wSLkHK8pRSU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj6Zz7Fr3Zv3mh7CEcN9dXqmcBRGErYevwfB4hZvese4KXKvVfYS,22944,CkpZwwxpE6gLjoypn7Yoz2nW31hTzteqjr2czJabzJZ6g3vh4HaST,0.001200000,0.334737197,TheNOP.io-Epoch71-45.367840019,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj6Zz7Fr3Zv3mh7CEcN9dXqmcBRGErYevwfB4hZvese4KXKvVfYS,22404,CkpYukTNRkSHHEXBVBEkr1UvvMna1peTv4DRFnp373owTgBKJmND2,0.001200000,0.376133564,TheNOP.io-Epoch70-44.996396868,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj6Zz7Fr3Zv3mh7CEcN9dXqmcBRGErYevwfB4hZvese4KXKvVfYS,21944,CkpZCWuk8j7BUkSjrCg9mM7SsZJBgc7JbbmWuZiCUFvB8SvDc3AhS,0.001200000,0.125744539,TheNOP.io-Epoch69-44.662637134,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj6Zz7Fr3Zv3mh7CEcN9dXqmcBRGErYevwfB4hZvese4KXKvVfYS,21471,CkpZytAHxn1qXPEuKBVnv3ru79ioiP9arFoRbVnvrwECRfYygoXKm,0.001200000,0.371443151,TheNOP.io-Epoch68-44.300717095,PAYMENT
