Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,125371,CkpYtLcasVMD6kYocN5VAbhd5QEATTC5UBCN7WbtXigTZELePrqxC,0.001000000,3.044373873,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,121646,CkpZvm98MbMH7tY22mJ2EFH7B6V7oouAeqbAiemYqhvUTeBBYosX1,0.001000000,2.777716518,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,117330,CkpZCEjCswELscxvHGz8LY6unxSYnbmzCyuf3nVnvDCQJGZwduFKT,0.001000000,2.180590824,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,114304,CkpZ49wp37gYhsH5dwGgBTzZior8H4ew7FYxMFttP2LjFKd3LW8Kk,0.001000000,2.286433879,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,110752,CkpZ8HH4ucTqX75MLWTuyQRQmkeVo3ryu7NkfPGEt2S7RpVovkTrj,0.001000000,2.466677236,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,107263,Ckpa2UJAUXAr3a7yP84oGPtJ23BJDn6ENek7nuxUKRNhY49c5PpjZ,0.001000000,2.662010469,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,104410,CkpZyv85Va5DBQKgRHMBaf5UD2cqqLRmLG7PnCagyY6UYU3wRjcbH,0.001000000,2.370833682,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,102024,CkpZRnWGPvhzt4EbTPdooPq91sJLmb4KZkjFGWZEaEchqerH3KELj,0.001000000,2.842454131,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,99800,CkpYkwrUHy7K5QuHheeGR8rhy3CGSiMTtGmBBMhQDcpn534nDAzex,0.001000000,2.138135345,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:03:00,316502,3NKCyxJvNjDUNxhhrUSjhzts4sqUuMZwXH73w4Cj5NbW4prETJ4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,97542,CkpZw4TTW3ShKcBnVTaUmACzY5NtsgbbSYF5LvRGSyfcgMQLp3Ckv,0.001000000,2.587719544,Piconbello epoch67 2%fee payout,PAYMENT
