Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,506599,CkpZUTCddeaYNq7EQnzVJPq2H9YTt95H77SopmTxv3Dh9odZXU6Wd,0.005000000,0.102859415,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-18 19:30:00,331248,3NK49jkkZwjcLm2APaez31H1ykBHeqMBY9MoPTeTVWNWQtUTmH4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,441151,CkpZWfz1SnQKnubUGRxR6ZpGLWaYXgjY1crTFpsvJ2JPYVU6Bg7Ep,0.005000000,0.107159134,MinaExplorer Payout 305 #331117,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,381904,CkpZqQLXEvEzpbHLzjThQDsM1SxAqwFCqpUHd5Hmsk2QuvkSVktse,0.005000000,0.103232218,MinaExplorer Payout 290 #317105,PAYMENT
2023-10-26 01:21:00,299817,3NKpQouade4Z2CRjkH1qsjREUk5GXLqPEB9nq3PFsXKrC33UunDE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,311783,CkpZrFfRsVEcmsghbUXkQrwAjZGL6KTS2Wc72fxEjCJ4dAMtWgj7W,0.005000000,0.306964654,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 00:42:00,298966,3NKqteqWjycPP2GtAdm1mtpFYDYUQnH1N1LwhCgt2c7xLqjammmj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,307673,CkpYTCBikVAd7thUZ9NucmPunjbcyNR9vU7uRTgTfm6Y2EGe932KW,0.005000000,0.556001825,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:03:00,297747,3NLhDhXy8WZ8fvBE4zeUrfkZpLP2tCLjZMXuXQDJ97ZpfsaUWcYk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,303847,CkpZmeJ7wF46mLx8oFi2VhhzPZ4kKUDj89rPop3bpv6a4EmJLdmCf,0.005000000,0.377451064,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:48:00,296874,3NK7QLVMES7LPQPVt5odF6DkE4LpfDXCzPZvDuZLtTABejrZpGtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,299861,CkpaEjQYhNGPXkqs3tELVLZx1SWsxsSX39EEV3UvPvC7i4HryRhzF,0.005000000,0.494801470,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:57:00,295707,3NLkZF1RfNMFHiL4vgpByFSeZtiMSiEMqrnyGUGptp4jEKJvjNg8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,296128,CkpYb55SJnAh6PnwJCpFAuc1mMs4ih81Q3qcv3KKXu3pYfCvqkwXa,0.005000000,0.359541239,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:45:00,294796,3NL6KedPVg2MasEkZA1XCFazMkXpJnbmAHZU9cn6XuKdCMbxTb7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,292100,CkpYRNw4f8U1KVh8rcr617a93SPs6uNd26S1VDFXcBVVvbgP52nQ8,0.005000000,0.554153701,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 22:57:00,293558,3NLxusDSXM8zk3btMBfRCPeL7ULzRBUK2FURF91ENiseMiGVvjpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,288319,CkpaEXirhVjgszh9myAVmoY3zqWpyZJKjYZFZ9s2jnG6P3Yr6Lc2U,0.005000000,0.393389742,MinaExplorer Payout 266 #293424,PAYMENT
