Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-31 08:27:00,256375,3NKZNaat28phbkyFNVD28FJ9QFn9mksezqKgkmhJdsA325rPGhEe,B62qmNcfgvZR9ooWbcYzeKS63ngZtxMa8tLtaq7PaXB84RRPAaXoDrE,B62qn4chSrYAezZ8zPa79KthcebKMCevBsJZ6QQjV6Yv8SFK8JWXAcA,4,Ckpa28d4E3ztvXEAAy4Z8oFPJBXaCh4xRYedkoDMSqRMfaKDJx5qK,0.010100000,8.787057860,,PAYMENT
2023-05-31 03:00:00,256313,3NKT6Rv93xeAKFxc9RNZD6o7CZ8vVSS7ZS4unMDGo1CSp3xyB7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNcfgvZR9ooWbcYzeKS63ngZtxMa8tLtaq7PaXB84RRPAaXoDrE,247613,CkpZQg2asvsrmprf8sQdUEBeduXTZULFFsiAZCW28CXW3nFpHmHtf,0.001000000,8.796501590,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 07:48:00,253102,3NLU8qRCjSqKuYowum9362zhNg6xVi3rDawpG3qQgEjktpWbAqFB,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qmNcfgvZR9ooWbcYzeKS63ngZtxMa8tLtaq7PaXB84RRPAaXoDrE,336,CkpZnrAJpAdv4GsGn1TsXb3vUH2z4p8v9XhwVT416P5EBNkSfwwne,0.001027500,0.000656270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 08:15:00,252267,3NLKQ3dirCKwVBJ6UigAh8rDyGaVWyk5GDwdjRf9YDwxfWqd34zV,B62qmNcfgvZR9ooWbcYzeKS63ngZtxMa8tLtaq7PaXB84RRPAaXoDrE,B62qn4chSrYAezZ8zPa79KthcebKMCevBsJZ6QQjV6Yv8SFK8JWXAcA,3,CkpZexvX3jb3P3uzDLT2XVgDFuRwHVcHizcRX7b4tA1k16bk3AkJg,0.010100000,8.939201387,,PAYMENT
2023-05-15 13:24:00,251792,3NLBt7wEq2o33xfBm7zXxuzTpzoU7PYAexJxzhBTguMrkCB5ZiA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNcfgvZR9ooWbcYzeKS63ngZtxMa8tLtaq7PaXB84RRPAaXoDrE,237043,CkpYzEMC9n6t3861oyCZeKuWwjizUTuNXgQWwX8Su397oN42inkkN,0.001000000,8.949301387,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:12:00,248575,3NKgy7CpTqAK7osfFPb391Vz77BXLdZv1NpJD3b4Jr5bBTzMAdx8,B62qmNcfgvZR9ooWbcYzeKS63ngZtxMa8tLtaq7PaXB84RRPAaXoDrE,B62qn4chSrYAezZ8zPa79KthcebKMCevBsJZ6QQjV6Yv8SFK8JWXAcA,2,CkpZ1isv6JpJdiDhRh7xMg12BmtxVtqaqve9Tq5pnVgnRSpvT82Xx,0.010100000,1033.314173834,,PAYMENT
2023-05-04 13:57:00,248553,3NKogEMBAUUtYD1DuzPqWgNgsTtHrWrCDDndYrbSFSPFZvACf2kc,B62qmNcfgvZR9ooWbcYzeKS63ngZtxMa8tLtaq7PaXB84RRPAaXoDrE,B62qkEEyCKKz2TKXV6sABoDJ8tPcpswmGhLYJPPBTSWrnCQD1TkDWDa,1,CkpZ6d8QkuW8Z8nB2MLLuoSN44nkqy2Kd8rwWpthcxGENRApfa3HR,0.010100000,20.000000000,,PAYMENT
2023-05-02 07:15:00,247892,3NLViPtt5rj2FSXCaLsRZwPFNikf4ESv4Ya9JX7BTyyyLpVNpcgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNcfgvZR9ooWbcYzeKS63ngZtxMa8tLtaq7PaXB84RRPAaXoDrE,226959,CkpZN6SwwSfPrB9HigBsE6fjceGAFDeyqngJbEh4A9tV4qYRRy3HQ,0.001000000,6.572056286,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:21:00,243188,3NKbbXeBjjyqFakFxXanZHURJVf4YejFhotbHeYU7Ho3xkxxgfxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNcfgvZR9ooWbcYzeKS63ngZtxMa8tLtaq7PaXB84RRPAaXoDrE,217124,CkpYfJtsvMDJWJV2PmWRihQKbj3q8G9RAW8a83rVsgw8tfCNQw3Me,0.001000000,6.280320180,payout_from_AURO_Epoch_50,PAYMENT
2023-04-05 06:51:00,240093,3NLHeGNVTT6F133cYMz3zipupLPtDDmSac15HkA53hKQESEqhnnm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmNcfgvZR9ooWbcYzeKS63ngZtxMa8tLtaq7PaXB84RRPAaXoDrE,16718,CkpZB2Vf7dm7YCH1kwijTgwJjUD1N6oFgXC87ZPVsgUi4s4oCoE3b,0.010100000,137.511850000,,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNcfgvZR9ooWbcYzeKS63ngZtxMa8tLtaq7PaXB84RRPAaXoDrE,207508,CkpZ5NTcXkBrLENx3AMMF5N23h2QE2ZyssZqb4hDDunxfrgGDi46A,0.001000000,4.774697597,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 10:18:00,234556,3NLfNTrYxsCuZs7mKUJGWF3BPHJxKCCYN6PqTGALDCh2SEZvAHak,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmNcfgvZR9ooWbcYzeKS63ngZtxMa8tLtaq7PaXB84RRPAaXoDrE,13047,CkpaA55DSA5m9iexBbvEEC4vD3Ww4gSsSZpG5e25rGWz8aY7c5f6w,0.030000000,121.098280000,,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNcfgvZR9ooWbcYzeKS63ngZtxMa8tLtaq7PaXB84RRPAaXoDrE,198421,CkpYhfT62iPVpMdZtfw9HgB6mrhK9uRbm4iixFnwNreVJaxnzR6R4,0.001000000,4.613517472,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 13:51:00,232521,3NKFueS7HkAhGWKRwLTqQvWFRHhWpiVw72NfR2GbvMA7268CJjhy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmNcfgvZR9ooWbcYzeKS63ngZtxMa8tLtaq7PaXB84RRPAaXoDrE,11306,CkpZzr47X5o1bLKyZ1z3M4bRDWMMPyxt4f9pWDbXFywRPAz6gBZUo,0.050000000,100.528870000,,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNcfgvZR9ooWbcYzeKS63ngZtxMa8tLtaq7PaXB84RRPAaXoDrE,189487,CkpaAV4YhAdorhVaMyxyg6kcK1e6j6pCbSjYbgnf48nLLujkDYaXg,0.001000000,3.850307662,payout_from_AURO_Epoch_47,PAYMENT
2023-02-20 12:18:00,227065,3NK8krhsUtdwzkQH9E6hZE49uCtd4ZRwP4AGHGRMRQmawVrXAUMY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmNcfgvZR9ooWbcYzeKS63ngZtxMa8tLtaq7PaXB84RRPAaXoDrE,7766,CkpZWoJSMpKYCNa1WiCzwR5gFNnpjHoepZCkQY5Fpp8ErCsimKCrr,0.020000000,116.383000000,,PAYMENT
2023-02-15 12:03:00,225608,3NKCvm1WEprbi3GtG5TnDMv3ELW7QJGVhj37z4trx7MZtqUVNWTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNcfgvZR9ooWbcYzeKS63ngZtxMa8tLtaq7PaXB84RRPAaXoDrE,180812,CkpZuDaNGyNN99e4NBw6MwdW347bN86YLs5Bt4Km1eJxs51BPSrRN,0.001000000,2.944242502,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 19:51:00,221516,3NLXSgVpYZCr5bPU6BbJRtwcmW9MgvsqyJM99tiZQmPv1ZzZqf2S,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmNcfgvZR9ooWbcYzeKS63ngZtxMa8tLtaq7PaXB84RRPAaXoDrE,3632,CkpZ6dsD3YxTAd1MjsnU7mZnq7X457MXNYs8t2bGqfR7kkjxUMehi,0.100000000,47.925687500,,PAYMENT
