Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-07 18:39:00,49013,3NKU2crzXJzDvmxsYwzoQHqAzRjLDe2Z4RJY8sPKcqXK98749kYF,B62qpgokoYNTLrhukm6fVRZ1BRQHGPxHEe8zNKnj2kjYWTebRNJdrHg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZKGdwWy6Y16PEfe6qCh8x54utdEnbp16qvkXbm3x93eewjBnbW,0.010000000,956.990000000,0,PAYMENT
2021-08-07 18:06:00,49005,3NLtjPFYUGzD1K8dQYjq2Drmpa9PKxMBdRQ8f213SpYEVWoLt6tf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpgokoYNTLrhukm6fVRZ1BRQHGPxHEe8zNKnj2kjYWTebRNJdrHg,10135,CkpYhtECxeUyik7B9Pcm1mKL2F11tEvn6ZfzfDStFQgBm1VZ8AcR2,0.020000000,957.000000000,,PAYMENT
2021-08-07 16:39:00,48985,3NKDjKZhE7uA85BCDBqazusg3SAQ3YmPmEjR5SERVqmpQo2bFxsA,B62qpgokoYNTLrhukm6fVRZ1BRQHGPxHEe8zNKnj2kjYWTebRNJdrHg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZrXsY2W4GdJ6fqEx9t8F6yGEqd3ohTuTwai1v3kuAccB4XYmyg,0.010000000,499.990000000,0,PAYMENT
2021-08-07 15:33:00,48968,3NKsJRsrNSvrjLwRAUn8iaisTmXidTM7zLeg5qXQkWFJECr8zGMK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpgokoYNTLrhukm6fVRZ1BRQHGPxHEe8zNKnj2kjYWTebRNJdrHg,10108,CkpYkVig69fkJJAF2KWsGJg73Lb9v5xBTVHHk6oGCpn9gjoZbojwt,0.020000000,500.000000000,,PAYMENT
2021-08-07 10:45:00,48898,3NL5vjYETpVgGkk75NGYdBANnRiN9LtbW5eFT14f9W2j93EtK1Vh,B62qpgokoYNTLrhukm6fVRZ1BRQHGPxHEe8zNKnj2kjYWTebRNJdrHg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZU92RjPeWax7uUJwE5H4zCLn8TXacNAvGnzNN5Zb8WSNbyS7Ef,0.010000000,499.990000000,0,PAYMENT
2021-08-07 09:33:00,48878,3NK7Mj354WLQ6m6VtmKpne7rFY7U6Bb1ZZqLeAPbVdmW6isUPDqy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpgokoYNTLrhukm6fVRZ1BRQHGPxHEe8zNKnj2kjYWTebRNJdrHg,10046,Ckpa9fr6WFX4xS9q5PMi1AgBxXftAyJffwHQwCgmghGhGUNKz34RM,0.020000000,500.000000000,,PAYMENT
2021-08-06 18:39:00,48674,3NKzAshEUaGS94QFfaynRxg17PjKHEdivDgoar4GfLjWh2nr83bS,B62qpgokoYNTLrhukm6fVRZ1BRQHGPxHEe8zNKnj2kjYWTebRNJdrHg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYjJtCA36NgW8fscgt1GxyehS82CwN887RhXGP3WiKsyWSyg1sL,0.010000000,99.990000000,0,PAYMENT
2021-08-06 18:06:00,48668,3NKHHENmoSb8Dr3ka3PMeqEmNcyxNQBAWATwqU5kLEitz9h1siYf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpgokoYNTLrhukm6fVRZ1BRQHGPxHEe8zNKnj2kjYWTebRNJdrHg,9969,Ckpa65yfwD74BXVGwKwwT14ECLw9Jq7ZA543vH6frrtcu5Gq3faWd,0.020000000,100.000000000,,PAYMENT
2021-07-23 16:36:00,43960,3NLHYoL7HCZfa8C99CE3MNUaf56jkwsqxAscELGXY49fKMuHMDsv,B62qpgokoYNTLrhukm6fVRZ1BRQHGPxHEe8zNKnj2kjYWTebRNJdrHg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYsv2t5fnTbY5pa2WPVQauBefy1aMP5kP69bKRz2JYmQLLTZM47,0.010000000,18.990000000,0,PAYMENT
2021-07-23 15:54:00,43949,3NKeYUkMjJpnS6LcEC1a1GCG5Wx86aVpGicKReZvhyzZPYMFcC6N,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpgokoYNTLrhukm6fVRZ1BRQHGPxHEe8zNKnj2kjYWTebRNJdrHg,8584,CkpZDzEv2CkRqLYLk99kKBfZvJduc5ALJCcJ7XqDiAofqmTHoDVnV,0.020000000,20.000000000,,PAYMENT
