Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqVbLtLFsPf3zKaXhwBATHDwMAufUeiTR8CMn3oqrEMLZQ8Yag8,563320,CkpZwsR9uBbwXHapTNwnWjjpAXTxVvt2wQYvvQWgaWRqiyPxt1EPe,0.001000000,7.530290920,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:03:00,351749,3NKFg4fUgWDYTXAU8A5zbJY5pQ5UZAYhodzfozm1yUrhQ2ecyy53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqVbLtLFsPf3zKaXhwBATHDwMAufUeiTR8CMn3oqrEMLZQ8Yag8,544931,Ckpa8vK3V3RfKo7nS5dc4ja3WWcV4wxLEVqhyzZaUc73L5221Soo6,0.001000000,7.782209732,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqVbLtLFsPf3zKaXhwBATHDwMAufUeiTR8CMn3oqrEMLZQ8Yag8,527686,CkpZceAsrEioYgwEgrySguF3uooG6ZnZwQvAZnQZRNMbjQkogMdjK,0.001000000,7.486941386,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqVbLtLFsPf3zKaXhwBATHDwMAufUeiTR8CMn3oqrEMLZQ8Yag8,510131,Ckpa13GFjfyo1VX83tJPGixTsv3M47gpaYFAkvcuEM2m1t89mX8sU,0.001000000,7.015567769,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqVbLtLFsPf3zKaXhwBATHDwMAufUeiTR8CMn3oqrEMLZQ8Yag8,493036,CkpZ1oV3BCitmgFxPW9T4YHkeUpt41Hdw1g6XeRdF3D7SqDxnU3zQ,0.001000000,8.180769470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqVbLtLFsPf3zKaXhwBATHDwMAufUeiTR8CMn3oqrEMLZQ8Yag8,477399,CkpZBJ8FS7uY2XSXcTwwvBLnxnGB2XiZgKnHjmZLtDgGLrkA5TZcg,0.001000000,8.314860946,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:39:00,332628,3NL7EoXMidiVUWm5TtpBAfMrGR1T2xTPVYC7WjV2D8BS6VNFG3ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqVbLtLFsPf3zKaXhwBATHDwMAufUeiTR8CMn3oqrEMLZQ8Yag8,461967,CkpZbSoaY9WiadpAuHTRvUPyuKAhZNs5XacTBczPBp9XPG1Q5uQzv,0.001000000,7.572625777,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqVbLtLFsPf3zKaXhwBATHDwMAufUeiTR8CMn3oqrEMLZQ8Yag8,447902,CkpZxGtC6C4y96HW5T84G1ifwrXJgdUE4VZLsspk24qJFyxYpW1RX,0.001000000,7.026817860,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 14:18:00,319751,3NKCti6qS3gfLyBoaJLDC56qZYVrC28jXvzAcYujPpkPipjiGg2y,B62qjqVbLtLFsPf3zKaXhwBATHDwMAufUeiTR8CMn3oqrEMLZQ8Yag8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZmjYL8XG3yu3vagG3oD9o8VMP7Mg1mRfqiqVCEBV12EKkER5Xt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 14:09:00,319749,3NKoZymMXQMYFVXpVhfQJBbqvgbHSa2Q5wGw6GyXDF3Yte6B9spj,B62qjqVbLtLFsPf3zKaXhwBATHDwMAufUeiTR8CMn3oqrEMLZQ8Yag8,B62qjqVbLtLFsPf3zKaXhwBATHDwMAufUeiTR8CMn3oqrEMLZQ8Yag8,1,CkpZhMpNR9atBwmEYsdxenAMgtP5SrLc9fRTMpHyTSiRizVjkngMX,0.010200000,0.000000000,,PAYMENT
2024-01-06 14:09:00,319749,3NKoZymMXQMYFVXpVhfQJBbqvgbHSa2Q5wGw6GyXDF3Yte6B9spj,B62qjqVbLtLFsPf3zKaXhwBATHDwMAufUeiTR8CMn3oqrEMLZQ8Yag8,B62qjqVbLtLFsPf3zKaXhwBATHDwMAufUeiTR8CMn3oqrEMLZQ8Yag8,0,Ckpa4c5F5MXWHFCw4C2iPcmDvtzKjYtuJN4xZyoParAAev9BDZCmL,0.010300000,0.000000000,,PAYMENT
2024-01-06 11:15:00,319712,3NLvWMRsSn5kSNmNQQKbqjp3yZEEaVsLXtb4GjjFee4S8ke5XR6a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjqVbLtLFsPf3zKaXhwBATHDwMAufUeiTR8CMn3oqrEMLZQ8Yag8,11426,CkpaDArqyyAuevWH27iFL5Md5DZyK36cYfQUzT6Q31Prj2kYxqMm4,0.100000000,1001.000000000,,PAYMENT
