Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-21 20:30:00,160169,3NKrLa8cjxYZ2pUWTfnTg243WNhA1pkvQbWzwF1iBn5wykZ1WQ19,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,B62qqTsQhxiwVdRugyZ4YFQ34sdoVoQPY3tL19t95VhA7s5PV1ADqtG,25,CkpZ2f4TuYtSXs5iHmG1tNJYwhwohHjxjxLLNYgDoa5uTXZoLDBaH,0.010100000,50.303254608,,PAYMENT
2022-07-21 08:24:00,160001,3NKBUhLdT815SWhqWgrpgBKDFH4vwvL8C8gHtFWDg6LAVawBzLBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,76008,CkpZZLeFUbssNH9DKtZkgyK66ZHoUZfG2uz5VsyqwdvLeGr3GivTm,0.001000000,50.313354608,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 13:00:00,155140,3NKpUdvi8Ebvh6u9P5KccR7h7XRumT7xU1CzcB77TnxqVRcKavzd,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,B62qqTsQhxiwVdRugyZ4YFQ34sdoVoQPY3tL19t95VhA7s5PV1ADqtG,24,CkpZFN4MXgA8vGXVqnLekkTQ2fT8TMLxmcciKgBNeUe9gmzodMTzb,0.010100000,45.563170161,,PAYMENT
2022-07-06 07:48:00,155068,3NLi4A3KecofRLZfopJ75SzLN5zcNTcbgoeL8zzkbcM2GWdC1Mn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,69864,CkpYybPWMesMxFXZwign1YQv3xhFz7BqHPcwkacbrEer3rCb6JfAe,0.001000000,45.573270161,payout_from_AURO_Epoch_31,PAYMENT
2022-06-27 08:09:00,152094,3NKyWx5dPE38QRYR7dGJtPmsCY1mcpRAKGNLHRMMEZ4dPakK8ppx,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,B62qqTsQhxiwVdRugyZ4YFQ34sdoVoQPY3tL19t95VhA7s5PV1ADqtG,23,CkpYu8pgwxgXxzjM1trhNZXCnf2yw6xmbQmnx9tN8RRkqnUmL2w3H,0.010100000,6402.736715175,,PAYMENT
2022-06-27 07:54:00,152089,3NKDnJKBhnZSUZRARNJGmCFdaAhp1WSiV3Q7huMbEq8B9eot3MEc,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,B62qqTsQhxiwVdRugyZ4YFQ34sdoVoQPY3tL19t95VhA7s5PV1ADqtG,22,CkpZyDW5tagxdAbNhaq2P8MS6o31ehEu73beb2czTFTCVgVU1roFw,0.010100000,4.000000000,,PAYMENT
2022-06-23 00:42:00,150677,3NLWNV3UcX9jXqButfRxaEZ63KtqaxeViWzeip9Pw6TkMPVSC72C,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,144,CkpZuYPLqj4dQoKZR5mpdzTLcaTSqCXERv8VCNV7yicC66DBEaqiK,0.001035650,0.000375310,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:06:00,150268,3NLRC2isAnTisGvpuGDBcxzcxcLSPhpjGJEkt58yfSKCtJ9SM3Ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,63982,CkpZNDn9WeBYfBmpTpzuz179jAjU5LUzeSS5zRPAkgdnTJyMk3zU2,0.001000000,54.055334659,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 00:15:00,146720,3NKnL9bhB2nFns9VvqdrVPZnfGUBJkcDhh9P6SUabTyDRX3g3o6u,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,23,CkpYqXAjZDFrj6hHyGgBLUhSqUeQevHCTqBf5Deo9c7fQWBP4X3tP,0.001048560,0.000257120,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 11:36:00,145277,3NKMVyxgD57WwwFBVmWBFEFEwW4EtJJiGKZKGDr1pRuLjZRhub6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,58240,Ckpa3ZSBcxoBEQydxSijRb5s5yCMEMHW66sriQwdQV48pW4bg4vHn,0.001000000,39.425668213,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 01:36:00,142821,3NLyDma4PpuYMB8hMXWNPHwK6ox3BDsankpaDhHWdL6x3HS68x8p,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,22,CkpZ7C7L33ShHBR6Zte2QPGv6BeV8KgNK6sj8sHg7R31r39RBtvTr,0.001039850,0.000978570,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 18:54:00,140789,3NKxofHgSa2fCcCHvKmL16aEdCHpPDWZTdo1YKBu8KsGfh8HAytA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,52704,CkpZjcMEFK41B1ogYhKED5KKFbwBewtYiwoKh9XgzWGoLyx3Dk2et,0.001000000,40.683606314,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 04:12:00,140592,3NKTf5Y3LewDho2F3DACDrnfZijKxJSyLWPFjJRkWN85VE6RTBzc,B62qjBC8RYRETf2BocimReXzNvjaQT4u67oXz5UtUNcsNLKWEeFivjT,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,40,CkpZ9UfTvcLdXuk2aDnf99GyQsYZ2k6uXddYRPEfwDZznMKwVxazU,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-20 09:30:00,139665,3NLjSBjyFc6LQ7ehcsyXPR5wYExAL5x8BGppQxShHufB7k2eCuuX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,60920,CkpZRr7tJ9GybSitLD4Y41taags6eGndqejA6QNhmXujkA2GyUWri,0.020000000,22.709438000,,PAYMENT
2022-05-12 05:15:00,136925,3NLAX6ihVQ9TpxDq6W22Q6wEbrJx8dPEP27LYX4McsZzJ18FvSgF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,14071,CkpZcijty6ULXrxZy248fw2HFjxS7Gd2B4UmhBEHtsnXhfTQcJweW,0.010000000,393.313124000,,PAYMENT
2022-05-09 10:09:00,136053,3NKujGKYJKcwYEb22WbQ42nbCbbph5i26VYrP5Ee9cLNz4SKfwiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,47464,CkpZHAZ1k953hNhHYM1hU5EPhPpFGdCRWog3ZTJiFJqw9vhBBR4V6,0.001100000,40.025136486,payout_from_AURO_Epoch_27,PAYMENT
2022-05-06 20:51:00,135227,3NLCiUbmTbs8D3L9EHE8ods3LybCzLX37eUhr4dEnh3iFixBGhPR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,13949,CkpYbpjPxBps5bjF387cQWaKjDE52NkD53oBsMfTCXTajTcM1Q8DA,0.010000000,574.217537100,,PAYMENT
2022-04-25 18:15:00,131581,3NLX2MAFEwcBAMtWFJw2Vx8abx2f4FR99sPpwrG4nSqwKavvbB6P,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,18448,CkpZmF4w1VhZFgNQh8T9tvaom9uMTVbD51Yd17uBcFDcg7sJyvNHU,0.030000000,708.041000000,memo,PAYMENT
2022-04-22 19:24:00,130644,3NLShvMm2jDF8LT1D15VKDMUhCSkXdSuGoHJMGYEnsw6qaZCmbEg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,42533,CkpZTtUk2PGvN3fT4PxyewESDBWHvDxzTySgCSrzcDYYHrUYkE9sg,0.001100000,28.768496635,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 02:12:00,128102,3NK33QsLxEXuYuDYeTP5u7qwdaNhuAVZCPeaj4hSZTr2t5Hu8VNP,B62qqfCY5nwjjr3EAubW9GwN6wzBgzXkzEEe8ah9oibQ2hGMXXMJHcA,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,34,CkpZYwgWYBiHur1UoYEBFsq4eKr5TkPaJgqjJvJgkd8nbhHtCw4Ew,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 19:21:00,126360,3NKkQ9hjoA67JPKtortYwht9a991dYnh4TkDrEX8qYoPW3DrZ7bZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,13488,CkpZeBGJfsd1vqY8k53z3gBBeV7JkRw7WcwcpjQ3GVnt3PqWnuoMF,0.010000000,302.992546340,,PAYMENT
2022-04-08 17:54:00,126007,3NLNvgE53vhd52cb4Lpr4GSu7YSYBwosqAZsHgnvCQ3g72BcUAFW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,37839,CkpYVNx8E6v3nPyeP1DDSRyUZV4Ayjpas42B5AeUE4cTtEKS5y5u9,0.001100000,38.236126209,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 10:48:00,120906,3NKNT9Y1izEJ5eyMNmdqtKgrigeGqAFqgzJkBBmqaXf66mJXXAFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,33441,CkpZHimqhFWzcMkgqYTESLVS2ZRJpjHAYD9jXova2psykLPCWPRVP,0.001100000,20.816384317,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 10:54:00,116145,3NKskexvxG1SdmG1STFUarXg65mdRbwo6JtkAL1ve4P3Ae9rAwbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,29255,CkpZDGLUJG5JeLD7PrSXfU3UoJEX4BvvctTjusivxaZEejuiZmNs8,0.001100000,41.828025031,payout_from_AURO_Epoch_23,PAYMENT
2022-02-27 12:09:00,113025,3NK73A7FXM9MszLk42PWddETkzEX8Vd3VXZit52MXCnr6ZWHSFFq,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,B62qkoUpdspfGEfYQaMrc3W1nshezxzLtMciV8oBf6mVwwyw3krY6kA,21,CkpaHfv8dAe2yoiJqs158w4LQ5smvET5sDAN6C6zwzvh81mqwcBeS,0.010100000,293.000000000,,PAYMENT
2022-02-27 11:30:00,113017,3NLDfKvn2AkxmtoZHFh3YhSzDuHseo8BFDG68vu34UacwmQTnN3V,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,54196,CkpYs61Nwo9byRRXY6aNyGPqVyuRA6EpNRJBD9jRpfqeRPqSfZs3Y,0.020000000,167.116545000,,PAYMENT
2022-02-27 11:30:00,113017,3NLDfKvn2AkxmtoZHFh3YhSzDuHseo8BFDG68vu34UacwmQTnN3V,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,54195,CkpZRcGPkBtF8PezBTNx4muTRJfNRYeawjn6e1Z23WqjBYG9QQH8o,0.020000000,122.104358000,,PAYMENT
