Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhHGqmSaSGsbB8NB7CGqP12znDVLAGb1Ysy6ZLnrDfSLbvV9CQW,561219,CkpYUo6nYoXrssfvzewNnqK6uhjJkFy2jphZ91276EQzPMHQA6DEM,0.001000000,17.821746139,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhHGqmSaSGsbB8NB7CGqP12znDVLAGb1Ysy6ZLnrDfSLbvV9CQW,542852,Ckpa9tf2tN4RyLG9uTKk5WXJjs3GmeWGFbrVnu9Q6ZM9hPicCoyFQ,0.001000000,18.417956130,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:18:00,347512,3NKWhTMvwY6Bp7VofuVsX832EoX36GYqKTrfiqLp2qoQag5QdQqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhHGqmSaSGsbB8NB7CGqP12znDVLAGb1Ysy6ZLnrDfSLbvV9CQW,525607,CkpYsahoosZrQL7q35oVY7bnrjbdFeAdpKgDgVgcxtPrDw2JnuAqo,0.001000000,17.719144281,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:42:00,343660,3NLLWPkmHABv6P6qktm3zaoV5CCWGMVAAuayBhMvm5b1P7YBcyQx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhHGqmSaSGsbB8NB7CGqP12znDVLAGb1Ysy6ZLnrDfSLbvV9CQW,508044,CkpYvFhf3iPVGsjJZ4WryskG4do5F1ztmLuW4gHTDyZQweKzihNqG,0.001000000,16.603534573,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhHGqmSaSGsbB8NB7CGqP12znDVLAGb1Ysy6ZLnrDfSLbvV9CQW,490998,CkpYbt8ETtu9LpXB7TK9ga3qJyMMMSYGYLQhwLxPvfizXRY7ozkyP,0.001000000,19.362288088,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhHGqmSaSGsbB8NB7CGqP12znDVLAGb1Ysy6ZLnrDfSLbvV9CQW,475182,CkpYkqgQCSobAVvgnYrXeBkqBdwguLXCGKgC1LETQ25F1yvFTxaPQ,0.001000000,19.681788287,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:30:00,332519,3NL5YkThUQE5krDkMqSDDkqKPHRVjt6p3CoHRHBE7g5o35JpcqTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhHGqmSaSGsbB8NB7CGqP12znDVLAGb1Ysy6ZLnrDfSLbvV9CQW,459837,CkpZfcQGvbTEqM4LmJ22Co2dGLxpZUx2uDZ3QGppfqnpN2q3tazGT,0.001000000,17.785833902,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhHGqmSaSGsbB8NB7CGqP12znDVLAGb1Ysy6ZLnrDfSLbvV9CQW,446072,CkpZwBCrPSnao4KZLJpT4EkmE1qQrHEmZu9qtum3dyVPjLHsywMJ8,0.001000000,16.374734752,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhHGqmSaSGsbB8NB7CGqP12znDVLAGb1Ysy6ZLnrDfSLbvV9CQW,433008,CkpZsj8cPv9TcdHEkVk3nx5XEcV58Pe2wrHokMqdqUmdkbtx4RGv5,0.001000000,18.360040114,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhHGqmSaSGsbB8NB7CGqP12znDVLAGb1Ysy6ZLnrDfSLbvV9CQW,420087,Ckpa45vPvdVCFNda2gRjG9d3eNK13vLvpdS5EVAuFwkgD6jj1JreQ,0.001000000,18.380380528,payout_from_AURO_Epoch_68,PAYMENT
