Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-28 03:00:00,85071,3NKfWPB4QjVHRur2xg5RsCefZNSyGFz4jnHU47qxyf3qF3nKYpnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuqtg4TeYnDYsXUXTFx5LQSMHWppStcRjao3Tr2UTwsMhmkGeqY,9197,CkpZg4pJU636TLFY3XERtVGT52p5rgr9Q1CyzQ5dD5wAdtfdhkyYX,0.001000000,0.001378112,payout_from_AURO_Supercharged,PAYMENT
2021-11-13 07:54:00,80347,3NLvT4Wv83K7pka1Mq5v8s7hLSCRjWaqkmBAfUrDdhbE6i55z9kg,B62qjuqtg4TeYnDYsXUXTFx5LQSMHWppStcRjao3Tr2UTwsMhmkGeqY,B62qjwaPXjSFFeMXMVjEa3VED2a1gneKE37gWJ3ZrJfj9adNnzgUkLa,5,CkpaDvDzVXZgAULsMNKyP26rzX9evmWsNqyTSyEJ6ySp5CC5oP55D,0.010100000,9.110000000,,PAYMENT
2021-11-10 07:15:00,79425,3NLa9EJiU1JSu1Kfq9hH9NutnRPw3dYvh98mwTSfMbtUkW7HHSkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuqtg4TeYnDYsXUXTFx5LQSMHWppStcRjao3Tr2UTwsMhmkGeqY,5104,Ckpa3Lbn7bBDDjS3n8kWX4bNDqCwN873fZkivJ7htou5MLwof763J,0.001000000,9.126055905,payout_from_AURO_Supercharged,PAYMENT
2021-11-07 15:33:00,78540,3NKDvH5wMsY1uxoJB5hvG8zmLsEeHMY6Au4q9ydWk6wNi7jkz3Va,B62qjuqtg4TeYnDYsXUXTFx5LQSMHWppStcRjao3Tr2UTwsMhmkGeqY,B62qjwaPXjSFFeMXMVjEa3VED2a1gneKE37gWJ3ZrJfj9adNnzgUkLa,4,CkpZBAEPMfg599gzbQj1s1UYMrFyZwLuJQcus58QMKvxjfx2mU2HL,0.010100000,2014.210000000,,PAYMENT
2021-10-26 09:57:00,74555,3NKZrZFpwQGuMBpNGXmZpipqxBi7TRcbjLxjLgDA43eNtEgeT3Je,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuqtg4TeYnDYsXUXTFx5LQSMHWppStcRjao3Tr2UTwsMhmkGeqY,20599,CkpZSWxTgvrriSXmW2BPSSeNE9y1S62mk3PkGnTYmSkyMfrBhUhVq,0.030000000,1999.500000000,,PAYMENT
2021-10-26 06:15:00,74506,3NKkn6TwHNdLQygw2uMypGCgaHHaj2VPrqp2UuaXVUoJFf4zoeUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuqtg4TeYnDYsXUXTFx5LQSMHWppStcRjao3Tr2UTwsMhmkGeqY,3296,CkpZwujhktsjUEDT4Fk1GLnd746EGzdeBchepxGEvEKbTSTTRwZsT,0.001000000,14.076021645,payout_from_AURO_Supercharged,PAYMENT
2021-10-11 13:06:00,69839,3NLugcp4w2b9PGobcPjcnccGaabdx2Gk4GcujMYLeKP5eG2NhwM5,B62qjuqtg4TeYnDYsXUXTFx5LQSMHWppStcRjao3Tr2UTwsMhmkGeqY,B62qjwaPXjSFFeMXMVjEa3VED2a1gneKE37gWJ3ZrJfj9adNnzgUkLa,3,CkpZ6Ah3adcRu9aVH4NaPsVZqNw6P2rxmxB112s5J4HAkfQdPwHNH,0.010100000,2000.000000000,,PAYMENT
2021-09-25 03:54:00,64658,3NLuZt8Q6TscJUp4GjWZ7MCRJtAa7EUEx8haWVovc15f8KB5oxSc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuqtg4TeYnDYsXUXTFx5LQSMHWppStcRjao3Tr2UTwsMhmkGeqY,12645,CkpZTtt8zQhnHx6Xxa4iNjD72J8qw5mkhbaK6LwV3mX2heBr2g1Qz,0.020000000,2000.566200000,,PAYMENT
2021-09-11 15:18:00,60345,3NKkHkMwEZRnNNJM8ncEEcdS59mmRHd4wmv1ALdJMmbKkykiieme,B62qjuqtg4TeYnDYsXUXTFx5LQSMHWppStcRjao3Tr2UTwsMhmkGeqY,B62qjwaPXjSFFeMXMVjEa3VED2a1gneKE37gWJ3ZrJfj9adNnzgUkLa,2,CkpaBVhQ8gGXRVRcU1ZUwp91p7WGtcuFRuY44WD63yH3cXeuqfPzu,0.010100000,909.767700000,,PAYMENT
2021-09-11 04:03:00,60189,3NLCSnVXUoJdcNAM3vysdJtY4KrEHUoGB1oc4HzoEe1dbC6R2KvS,B62qjuqtg4TeYnDYsXUXTFx5LQSMHWppStcRjao3Tr2UTwsMhmkGeqY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYSrCzaqYDQuSpYKDhsR5pUXiwCLDRTeoe7AmH4qwCMFSieVest,0.010100000,0.000000000,,STAKE_DELEGATION
