Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,124957,Ckpa2kq5j2KTFu5YPCKE8hA8xDqTBYG3aBQXRNm3X3eZ66AdBkSid,0.001000000,5.677780146,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,121222,CkpZuecm8Jt379E539Gd7HbKyRzFNn7gyngcKFH77vh488s5nggVV,0.001000000,5.180462303,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,117288,CkpZAeh6pVhsofbMV1FfTn9kdt46KXJfaTamKyrvgVXDvvRongwB3,0.001000000,4.066818348,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,113901,CkpYy9XwQHAsrXBGmCQgxo51JuzqXygpFkWxwZa4ZHw4RwJTRusHL,0.001000000,4.264216387,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,110353,CkpZbCNgHHTHYWH2cwQDhe5cSz4eQQiwxgaMV9WdmkNeQPYegxW1S,0.001000000,4.600371214,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,106864,CkpaCr8mqQZ5qRgUnRL9vDsyCRrC5mzmNWj5KLHbyf7mKFvA46A7F,0.001000000,4.964667103,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,104137,CkpYaUadM1TJutu6H7scXXaPJJWbLhizD1RcQpymbjXY55fAQWDSE,0.001000000,4.421684396,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,101807,CkpZsN9idPKymPJrxaLTcw81zd7hcDHKXQnHoLBSW3DYoy1GDAVSA,0.001000000,5.301476810,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,99587,CkpZQyCaVsqosTTdVuaK83LCrzN1CKWcCYjcgXSZy9wKWjmmmxNQY,0.001000000,3.977660495,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,97332,CkpZF2y9ex2QR8TpestgjYWoEqxgXvtDzd2bQKwcSmmYuqDT7Ls6T,0.001000000,4.799718241,Piconbello epoch67 2%fee payout,PAYMENT
