Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXm9zkkPqoBLqbxQqZuMcE8HjCkc8cxu7XHpMZEEaozWH3cwP9,555777,CkpZMk1TvNfxST7871vrVa4VEoY8z8JUi8tyvkp96C5b11Bz3T8en,0.001000000,0.028610050,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXm9zkkPqoBLqbxQqZuMcE8HjCkc8cxu7XHpMZEEaozWH3cwP9,538442,CkpYZHv9Tv4fpyaT6Jkeagai4JHz1xCit5d6wAA7Rtivx2cvfpK13,0.001000000,0.027524536,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXm9zkkPqoBLqbxQqZuMcE8HjCkc8cxu7XHpMZEEaozWH3cwP9,521302,CkpZ7cne1YzsZ6KHsEDKt5i1GKhp41rebmsKVbZieMFpCrrFHz7qc,0.001000000,0.025791579,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXm9zkkPqoBLqbxQqZuMcE8HjCkc8cxu7XHpMZEEaozWH3cwP9,503870,CkpYxNGzyAXvV9dvig4qsj6aqmC9i9AX2NgdjiVGXitSGkZN3SdCS,0.001000000,0.030076980,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:33:00,336911,3NLsSzLoQBssSgK6hPd8dMLGn1PKzV6qveJN9hLUHgwZyv3kCkZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXm9zkkPqoBLqbxQqZuMcE8HjCkc8cxu7XHpMZEEaozWH3cwP9,486885,CkpZ2aPGZmPuM3QZjj85ov4bmTM1MZKkT56i7G7VBmKdNFyUzQTva,0.001000000,0.030573279,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXm9zkkPqoBLqbxQqZuMcE8HjCkc8cxu7XHpMZEEaozWH3cwP9,471165,CkpYd7zN7HetK9AxuaHiFgqFzwA2n7u1Hwvmzdm7a12v7PJ2T4DPZ,0.001000000,0.027628143,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:30:00,328953,3NLVNaAANQ9z3uRgzvSQeoebauze8mEcNkjdEfiyuQwSktpaHZJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXm9zkkPqoBLqbxQqZuMcE8HjCkc8cxu7XHpMZEEaozWH3cwP9,455884,Ckpa2NfZ2VxWdj5WWYFuDWsx1tqfhpkuxQDbfpnyiVmJwGQJqQpjd,0.001000000,0.025436180,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXm9zkkPqoBLqbxQqZuMcE8HjCkc8cxu7XHpMZEEaozWH3cwP9,442235,CkpZAp6bec4MWg5pEc1DJmUHHwE3LS7FfvdYnPXSdnELScHPxFehK,0.001000000,0.028520111,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXm9zkkPqoBLqbxQqZuMcE8HjCkc8cxu7XHpMZEEaozWH3cwP9,429219,CkpZrRtLpSpYFnThGQkPAirKPJuk1EygrsNQyLLNZwb1zGP1uZ1su,0.001000000,0.028551724,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:57:00,317322,3NLAoYKxpYJ8EU5dVcst3wuEvTJpm1E6Ke6EvfqhiTHbHTj2qLUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXm9zkkPqoBLqbxQqZuMcE8HjCkc8cxu7XHpMZEEaozWH3cwP9,416349,CkpZ18JCVi5qJsg9rd9z3HXTuPGvnaued8h9yGcEtmzTTByZTPu5z,0.001000000,0.031356546,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:30:00,313147,3NKyneejBLMAp2QtqgxPKAv3h3JqbxYcFhDMrNMcdV4aZqGSSx4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXm9zkkPqoBLqbxQqZuMcE8HjCkc8cxu7XHpMZEEaozWH3cwP9,403596,CkpYW5HjgTLeDCcbsSZGKpUMzLbiFndRoQixBULHthbryjsrKnbwg,0.001000000,0.025867343,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXm9zkkPqoBLqbxQqZuMcE8HjCkc8cxu7XHpMZEEaozWH3cwP9,391486,Ckpa9McwmxkWAxwhkgVRYB88q53nqpjqMhKWbvudKVvMsYZvhBtgQ,0.001000000,0.026850231,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:33:00,304646,3NKSbyPLicoPWh8HBPc9iQSjABwwty5LBjzqpVVSvYyFkTnuwbxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXm9zkkPqoBLqbxQqZuMcE8HjCkc8cxu7XHpMZEEaozWH3cwP9,379412,CkpZy86xoRp7pSnwL5kxYKxghoovKghdDeNDWspeUAfnuXE6svgzC,0.001000000,0.023783977,payout_from_AURO_Epoch_63,PAYMENT
