Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipgTgUhFzmvKqnYLgvTPNFJhzYxLfMQEk61xnD9UZTzM75fbjAr,543729,CkpZZE9BpqHkLNTRt2QGJAk7YoNtkajwodN8yjSsyyedNVwXqfQJE,0.001000000,12.026612677,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:09:00,347556,3NLKD4cNNru8ENmZXtV577sZ55rnHgceyh8LQTrVmoFQAfCpEvMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipgTgUhFzmvKqnYLgvTPNFJhzYxLfMQEk61xnD9UZTzM75fbjAr,526494,CkpZeh51LptkAnfCEtSXSbkpEdQmKxvwwV3taGWnsJ2EidRnqBMP3,0.001000000,11.570299864,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:39:00,343703,3NL29m3cMgHcyoo6XXie5aeSFrqs5XBx2AVRb5RfAsr8t9AMVpf2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipgTgUhFzmvKqnYLgvTPNFJhzYxLfMQEk61xnD9UZTzM75fbjAr,508936,CkpZist9MV2rKUoRAanjuFrjye183kkG6GBRrC2a5J3PxjrTLTVS6,0.001000000,10.841751436,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipgTgUhFzmvKqnYLgvTPNFJhzYxLfMQEk61xnD9UZTzM75fbjAr,491867,CkpYiy9qQGYanFLH3EpzugLeUqSS8szDHWtUGz5Rsru2jK5gxnaFn,0.001000000,12.643319614,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:39:00,335969,3NKwqKPq8GD6TeEFX5PcfgntKY4psZDkqCrisVngoLBfG9ksdWTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipgTgUhFzmvKqnYLgvTPNFJhzYxLfMQEk61xnD9UZTzM75fbjAr,476055,CkpaGEyhJeVpED7UT5F23Q5dTK9aMDfMThyqF83CLCyeKpAGN22Tu,0.001000000,12.862612388,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:39:00,332566,3NKMKWMgaeCRrbdhHiCLsQjY8MkhLA6HSLNRSkf2tDPyEz738qQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipgTgUhFzmvKqnYLgvTPNFJhzYxLfMQEk61xnD9UZTzM75fbjAr,460698,CkpYsZStPwyEPveZmciHtsL5CvEpC6SxDJ6qjmfuSmiMSd1RCdkwK,0.001000000,11.593900484,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipgTgUhFzmvKqnYLgvTPNFJhzYxLfMQEk61xnD9UZTzM75fbjAr,447152,CkpZJ9it3Bde9sPMji3tQT2QCzAcsusg9zdFvMGjQqZTDZMC3wgr1,0.001000000,9.410082478,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:51:00,324071,3NKnVe9eVd4DihouAPFLcRtmSV5Pw3mEM2tfb9MJzGPokoZzSuc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipgTgUhFzmvKqnYLgvTPNFJhzYxLfMQEk61xnD9UZTzM75fbjAr,433314,CkpZ3tDLJx3DuxWiQJK6nqENNwKLXeungvMf6rfXRWWjmZMwcaPRb,0.001000000,15.914296276,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qipgTgUhFzmvKqnYLgvTPNFJhzYxLfMQEk61xnD9UZTzM75fbjAr,37350,CkpYdxPnAzXpG3DdTGKbafrzRwrkPEjL9gCLnDZNovzudd3BFkTZP,0.300000000,175.923000000,,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipgTgUhFzmvKqnYLgvTPNFJhzYxLfMQEk61xnD9UZTzM75fbjAr,420396,CkpZWbc3XhG9rkJUUHpXKwjKMZrCnKJqyeC7FFVAo3VRp1ptpPnHC,0.001000000,15.931931165,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 07:57:00,318605,3NKGcqkE2VCFBSiadnZK1SmCXLd2ab2X4qiHDXutHcing3r2Gbo9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qipgTgUhFzmvKqnYLgvTPNFJhzYxLfMQEk61xnD9UZTzM75fbjAr,33498,CkpZCNR1PDgtDndDu3hACmoKgxu4MFD191qRvStbwbvey3VphikDn,0.300000000,88.500244300,,PAYMENT
2024-01-01 21:09:00,318465,3NKYKKz1Q6s4Z6SVdQexYNsN45RTBYmTm433SudyF3mvX7Pw6WgH,B62qipgTgUhFzmvKqnYLgvTPNFJhzYxLfMQEk61xnD9UZTzM75fbjAr,B62qkN6NAmzM6VfZg7F2eaqDfcHdD6gizFyKWGqLCSgp1zyMGyykzM4,5,CkpZYJDU6ZyoNZKaGSFE19F4v6XQi28pyKriqUHQkfnfAiv9yW2y8,0.200100000,750.000000000,,PAYMENT
