Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoPeEY1uaUf1CDWxddTWQPygDprtDCZRQNdohp1uuHt9DthAz33W,209927,CkpYvsUvRP9RfM2TnQN9YRizD3C6QRC1bRZPQGaPU9nkBmd1zekoB,0.002000000,0.001671670,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoPeEY1uaUf1CDWxddTWQPygDprtDCZRQNdohp1uuHt9DthAz33W,207707,CkpZGg3eUCxj2bHE3o1DQHvJwfYgP8i1QBmiN5c79SSm8N3oQkKiy,0.002000000,0.002229091,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoPeEY1uaUf1CDWxddTWQPygDprtDCZRQNdohp1uuHt9DthAz33W,200871,CkpZPFEKsGq9c8xp73cGPdpUfGHtNVA83Fq87ZJb1u9EczNxDpc5V,0.002000000,0.002442095,payout,PAYMENT
2024-04-02 12:45:00,342470,3NKcpLWmRRf7g5PRkLcaGPVzgQfNBNSPeoFNAhSaoj3iYxqwLCSk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoPeEY1uaUf1CDWxddTWQPygDprtDCZRQNdohp1uuHt9DthAz33W,195887,CkpYvyNNH666Pqfwh9tMHLTMQapYwD2x2SjYNi3888T1kRz47stSq,0.002000000,0.002919832,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoPeEY1uaUf1CDWxddTWQPygDprtDCZRQNdohp1uuHt9DthAz33W,189039,CkpaG24RSEQ4cmQaQ3Bz28yn1xNKjtQ4u9L7erPa4VZxxxxxvMqLq,0.002000000,0.003276108,payout,PAYMENT
2024-01-23 18:45:00,324268,3NKdvaE4HCeNbSS3qRwawZvaNFtW3DR576wuEzRxuM8KusGUFJpp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoPeEY1uaUf1CDWxddTWQPygDprtDCZRQNdohp1uuHt9DthAz33W,170420,CkpYRjLUZVmJbyY9hZuowDSVFWgSqTLczM3u8mf2j7zhmdHua9Uos,0.002000000,0.043450795,payout,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoPeEY1uaUf1CDWxddTWQPygDprtDCZRQNdohp1uuHt9DthAz33W,168926,CkpaB5Qns47S8GBjmYvHtbJ8GQZGXdzyiiSqbHhFLmvrgF7YUM2T1,0.002000000,0.086893365,payout,PAYMENT
2024-01-18 20:48:00,322912,3NKt3ZYtDeumbaKA56zrBJyFzKXRmngBXLYdJtWLT7zWUExkYeAZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoPeEY1uaUf1CDWxddTWQPygDprtDCZRQNdohp1uuHt9DthAz33W,167339,CkpYi8GhYgpN6s1XGS88r3V5hsJfhw8RwGCUQNwbF9Yv2DdvdXwc6,0.002000000,0.065160317,payout,PAYMENT
2024-01-15 09:30:00,321946,3NLUb96Usg54fYP4iZcsgVL6FSH7gh9iTgnRMyqMSdE2F7NNo6T7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoPeEY1uaUf1CDWxddTWQPygDprtDCZRQNdohp1uuHt9DthAz33W,165626,CkpZCKdBLafZBXxmpgxQ4eFkgH6PnUoenaY7E6NNGTVzRm7y2Ur1w,0.002000000,0.130367442,payout,PAYMENT
2024-01-13 20:09:00,321534,3NKb54oiGDUWtCCPSqHjdbXW42HehxhFu1hLJHsNGqJMz9NYyyUV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoPeEY1uaUf1CDWxddTWQPygDprtDCZRQNdohp1uuHt9DthAz33W,164184,CkpYbjLmNygvRNXYiYLgG2PGJmqH3WYEVzZcdCzuCKh2G57Pu7PBu,0.002000000,0.086990328,payout,PAYMENT
