Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 23:12:00,362877,3NL9Ce9zmaGdKVaR6kX3jKqgMdmLSCaWxiBgnEzvfcWTwM99R3W2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,591959,5JthVCqfDomdT5DtBgxK9cFdu189cmqRxNm5Etrwib9ALG85QcLx,0.002500000,0.101947225,MinaExplorer Payout 339 #362754,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,502195,CkpYVjvQqsp2CaFvad2G1vH8WZXbtDphUxiSbDdSfAt1MboZPubVM,0.005000000,0.100088416,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,424717,CkpZpief67fzaWHBqJoYEsaXyAnFg2fPgSchzCEWknQYtjbbAJxHE,0.005000000,0.102371720,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,354847,CkpaFugDs9mV5DWdtoTMEgxaZiDrfvgV2gNZzohBexYtGZa7JW2aj,0.005000000,0.104468198,MinaExplorer Payout 283 #310693,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,277649,CkpZT8NMFZWth6QoZbfmB5fXneiY7QuxdMawdvGsztUoseFnCh47u,0.005000000,0.104253889,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,197748,CkpZvyCxggDr3y9XVEwtB811diSeEWSkVpY5ZHSNmGYxHCZ4yV7xo,0.005000000,0.101082499,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-04 02:30:00,248418,3NKmpi3GnWzn8F3bXbfn7KtePnHQHG8R8qXbmbwaYD1VNfNXzaSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,122973,CkpYanKVYySg1a2xqpN7veELdV7heqv9jqmEsqcve6QNAxYMvTb6E,0.005000000,0.103913952,MinaExplorer Payout 222 #248270,PAYMENT
2023-02-20 01:39:00,226932,3NKKk5rbSXRPrCSe2FhWP4wu2dDhH4JzzvTKmk9jNpJUrEk656tZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,46899,CkpZCEH4eDen43TaXFzLyJJmtv3oTBKPkmzPNEkiwZLbwDHMJAjS8,0.005000000,0.100928325,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,398150,CkpaHrxuSpQ2TyEo5sEGyQCLzwYLeJLyZKn3SPvPiEH3RZ2KKS9Zf,0.005000000,0.103895939,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,380980,Ckpa9FhxebZPGkGot1vnLUTvrkGyXQqJHvJnzmyczLQe21o3BVowj,0.005000005,0.105079469,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 02:39:00,197735,3NLZjRxoYi2cxnyHpTNzSSd6w8sZdDBvVPFakTomcMm6niuVbPDW,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYbLb52zaYxC7kh8mK2iDYobJ7ocTx7MAQAkCrmzntZeAH4tBJ5,0.010100000,17.000000000,,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,370917,CkpZYsYYoxbqWowKgFAejSyKemASzcDTDtGmKbnoBEFbEpCiLzZwh,0.005000000,0.116361226,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 04:54:00,193994,3NLFjp8SZkHcatRtSMdzdeh8YXJFYciVdE4ZpH6RdGWwPJaqnZia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,360684,CkpaHxbJQrE5WozMTFUxEp3g5RcAXWM6fADndUQ1PErz4PUghAu76,0.005000000,0.130975498,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,347474,CkpYr5zYDY1jsjhoQ9YVnQ5nTbSffQUDa7EdsYeud4qtV2rdLFhnr,0.005000000,0.131530548,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:21:00,184897,3NLJp1b6vruX9QN3TxsLVaDFhrEgVLKmPcLkQMeobFZ5NoHKBSui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,334130,CkpZJ9ideQHakswkT2ytQtqZTtU4SwYdFex9GE6RSADLqxt4yXYS1,0.005000000,0.135944147,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:51:00,180310,3NLkQdgSGMJQ8ipUR6TmMDD4EYFEUhyAFeH3KDLD2Gd8CFHZAZiP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,320762,CkpZqEksif26iGexhNNmBHA8NtTz6Fiy6u2AjKuqCR86qJ8WBEGKE,0.005000000,0.114111539,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,310636,CkpYyAMM4y15Vny5wu7WmSJKAnrWvcLxV9HUgpycVStJTwKQyKzhs,0.005000000,0.110792401,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:06:00,173516,3NKftmKtyGH1jwDdygzn9zZE6F9jwanoLdLRo5PD7znTbvcZkR7e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,300553,CkpYfGBZrq7hCwaN998Zn9iacpigS7HoejmGeRiL1bQMPShnso1Qy,0.005000000,0.100358502,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,290599,Ckpa9bfDmEmPKX8QG4L59UQzCVZrbBQ9qZE2N1PhbAQdbsduTPJkW,0.005000000,0.117644688,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,280553,CkpaCbrbyrHFCBf8X9XZTNX1fCE6CPiaErYSMwVXkCmRhApqmc4o8,0.005000000,0.119995141,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,270520,CkpZp2YYatj7x394z5mhHK4Ja8o5iXicJ67ug1soTZ5DEjHgk5can,0.005000000,0.126263199,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:18:00,159819,3NLDKJZKJNmuZWCjNNgwSUvWzTf7L5XEAbALujZnUsyWfUPjwrF4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,260415,CkpYRouyqRXPStd1LbqYX2NyvZ1YSu4YuFcKsgthd4mqR9oTCAYCm,0.005000000,0.130777950,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:57:00,155236,3NLfevqaZKMQ4eUdy7p7U1oJJggA6f26qYYn27wpC85GDaSiuqhE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,247461,CkpYTkoizi3j2vdzbGUZYXBuJ5uRZMPMdPysFsGFmzMshi7UuQvMb,0.005000000,0.170170408,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:03:00,154240,3NL7hAVPevYAeQmBKQUmVbw3aUiGYjqXN3mGT4dRRS2Q6rDbciLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,243746,CkpZminksFGfdiChspcxQVi58ZRvkaLmZ1fnJnhB56mC61mtnWwE8,0.005000000,0.235788207,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,240442,CkpZqnfZgnKjed4xSeASX26j6g4PjyhPSc6fyTXKc9KhXzo4uLpWp,0.005000000,0.188711574,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:15:00,151937,3NLpz9TH3mEXMf4aHKEEms6JhMzPJ9CmjBQn27xTfgbri3R8SAY2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,236960,CkpaHHhFhULWH4zf4fo9JGbRQWGQsThQb2eQak4pn3CQqhidmBXT4,0.005000000,0.298765017,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,233631,CkpaHSfbQRkc8CF4wWLm5ovRtJRtb89qNkmeYp9tRPJzdzzZT35E5,0.005000000,0.194475169,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,230196,CkpZo3QmvzHQwiBHyF9ETwcyfphAV9ZbsKswrdN8imeZ3TarS2sSv,0.005000000,0.218743927,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:21:00,149085,3NL1iZCirmXePchbo2JWgpX6LGkTP99ANUAMC5QZCkSWq9d1ZWsV,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZHQ3YnkvfvcEamerVcvCSPgwzkiJqJ8JhzGttk2XceanyGrPgz,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:39:00,148324,3NLi7LRnhej1ngLE2McpkU7A7MJLHHrcobnketATQKHqszp8NRb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,226882,CkpZfQDnzi5MCiohAvMjf9LafaScyKi2MkUqX2GKHMyPL9eVf9vWJ,0.005000000,0.224571781,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,223486,CkpZtTLLfPkgE2D3kvW6RcpUMpzfntwAm4kYy7byKaWJJWuwCwEEc,0.005000000,0.293372011,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:54:00,146054,3NLWxwqoo9bL7MqZgUfoKzVzeYSwmHdxPiuF1zrMf1EQDShRWHYJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,220252,CkpZKPj1Y41wFiWWg1cYq5h4r8wGgDLdv3dcus8QAMD2caWmawmoX,0.005000000,0.205388344,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:45:00,145118,3NLWb1adMYMoCvhYD5qXWdy7VofgFHy3f28j5w58SpwjNYqoQREY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,216787,CkpZdTGkXZ3GZfrBCt44uqVJeDy7iWYNAyhn8rB248LPqwNQ7tusp,0.005000000,0.284825843,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,213615,CkpZ7y2RRjrFYMacutSWQfDUyDvkcz6L7BhWiW1eUoWZggf63QFGh,0.005000000,0.167851438,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:09:00,142750,3NL61pHkC9ya6bzBwNHtmNmKfvkRzHTdz1tYbZ7cX1bZ5tK2W6Dk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,210274,CkpYvb3ZVMcuCjfw4diMzXWjX72agnnQkDGf3y8F4tYYSgNkb1vB3,0.005000000,0.249269131,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:30:00,141514,3NLiMYrKecMJfvEHrsq6om8niTvxmh6i4iSJVor7RXyAgCz2uqv2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,206994,CkpZvqezbXBB3UwDZFJdLMW4QPExbnGQnJ3YmNAYFVJbbE4K1rXSA,0.005000000,0.222281815,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:09:00,140495,3NK7QPkJY6ENNjENfRxrZu9fgxnxV9PruVfmYBMjywtyJLdr2FTn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,203633,CkpYuNxd5P8tz97ZAwRTCXF8h72nLcdzJpzWz81KU6rgLm9Yyvwd4,0.005000000,0.210488359,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:45:00,139107,3NL3r7asMCc5vuugHVdcvpWQVFX3a1tC9zTFaiKcyd1pGnDJZtg1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,200535,CkpaFVM3zMgYxX89eHmerna5BafYq1i7FZxiYGjq3Exf17ma6kyRx,0.005000000,0.154090949,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:27:00,138122,3NLGsCUKsrMzWGDvAaT5hnYUifKQRbuF2MNcYkwFULH1aBdMz2AX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,197222,CkpZaSkZ23pj56cTG1owgmewkfNZbBAkE3BtpxPrWzGC8UL5Gxa5p,0.005000000,0.265868513,MinaExplorer Payout 121 #138048,PAYMENT
