Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,576526,CkpZuux8899T9EJCRCWuQzGR5dTmhE8jQZxT8f4xmF2P6vBuwaop9,0.001000000,0.009295884,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,557473,Ckpa2hmSy5EiQ2E5y3hpy5F13yc48rnbTobS7hKZYogqFjinnzA3v,0.001000000,0.009606862,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:06:00,348233,3NKe1LhC9MFosKA47fKnExVQQfAhVvNY9HUxJ8QbvQ9AZy6suKnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,539699,CkpYQCDkd6XccknH7EzHxP8BrnUqBAgrALGa4UtoxqEf6tNYg7HLV,0.001000000,0.009242379,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,522484,CkpYe7NQJQDFnkCU2RccPzkoTJ4JyGuigVKuKGxGQ2VQeYyMoXMMQ,0.001000000,0.008660464,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:42:00,340179,3NLK9Ee3ZixbsYD1trsC3GB6ED6oYqaByrWyaNxUaPrLPsUPXcTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,505001,CkpYopEAHnPyNmp9aW9WDcjF57HwGNvNGPryaC62nNU5pa1uR3RXU,0.001000000,0.010099439,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,487988,CkpaHUpG6AQEqT1ekyc1sP87fSSf6pEitTS9hNHSMzoVysVFsvcUD,0.001000000,0.010266102,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:42:00,333474,3NLWDHRgx1TXeZgzACx43kTzBU9Ka1SwDeKWXUqp9Dc5f4S57Xt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,472252,CkpYf53UrZ4ZyaTSgiB64FjGMeWShnFemzqzhPWfjfrkHRAm42QXW,0.001000000,0.009277165,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:24:00,328995,3NLwTfRx17iqyMPsRfkx4aUtD9KN4XpnMyPUN2ga8ya8UjZ7PA4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,456942,CkpaG6ECfWgErKP4HCj6kMKaZG2o2hYS8EZkvRKV1adc1oSz5vzMN,0.001000000,0.008541128,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:12:00,325093,3NKRe6aGGwhvqBf1HPidgVJr4BgAEGQz6ZswDTRFTxrkZ7MLKUPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,443271,CkpZHZXZmgETnyJNWDehxhf7ne5cHrKrAW3WJJCeK14WsJ3wHgDR1,0.001000000,0.009576679,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,430240,Ckpa3h8tNw7magmDVoYCYdYsggkhrf2DKtEz9qWmUuHY3ZkA6nCJP,0.001000000,0.009587305,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,417348,CkpZjaaEzjYiRk69suCEnFjHXfWnhNdF1KXLWLto3k74bEBKYUj3V,0.001000000,0.010529125,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,404587,CkpYuNTJZt5mP2hXWeSTJ5q4PSDsKyWK4HFoLjZDMrevVh4Xdo3VL,0.001000000,0.008685922,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,392452,CkpZPEPcgbrkWFyJNpVrtfbk4i6coj5ptSpGAaLFMnHnaSHPwSf5U,0.001000000,0.009015966,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,380339,CkpYRChTRGVZ6xUb7n6hV1xMt6eG1rb561kVuft1bFqWbXJurq489,0.001000000,0.007986347,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:15:00,300442,3NKSZWSC2JWAzBL3Z2pYs5toQJTgxiiDRQgoPdSn835ZWb2oS2gF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,368008,CkpZJDpVbSCAupUEKL6pJDjAU4eM7Eq5WLGSQCbZKfeQtxTXA51iC,0.001000000,0.008192504,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:27:00,296211,3NKorNrC2XTTEjttnJ5LmrDTvJ7soz32MEWXZjyRspuRfwnv47PZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,355817,CkpaAmwfJpMbgxodtbytFZUBLowhtZ2Kf9tEmBuhBxb1PnngFD4qV,0.001000000,0.009036310,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,333360,Ckpa2jes5ipkAw5BekixgGpwCTsyuZLDTGezfxuqsr739hGPTQERi,0.001000000,0.007855426,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:24:00,283901,3NKjjjL1NmYDEftG9wHxypHeR3cSYi8rt3F2fMeA6THQRdV6GKXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,321624,CkpZcbjTKV2RGYwC9TkFs3M9r2Az2SLdNDzXn66yMUvphzrHrLu6j,0.001000000,0.009851656,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:18:00,279736,3NLw2w2WU3H6BkdrCEkTbpMh2yRsKbrmLfdAgCdiHzx9WisbpP4P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,309996,CkpZNctvdj4FuPgSNZj57kYMnw5z6qzcVTGvpjXewEpafZAoN7Gg9,0.001000000,0.009164442,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:42:00,274956,3NL5EhP8cSZTQrRMonyMaSrkETMHoWpbLekrtHP42vbrqJiUcEan,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,298877,CkpYooEPP8thA7SQDKugXbpNFZ5t6BD9HDYWFfC6yY2MT1wL7CDN7,0.001000000,0.004602866,payout_from_AURO_Epoch_57,PAYMENT
2023-07-02 03:27:00,265695,3NKWtKymqaqMmifsgdzWKJMKJaa7jmqeTT5Lqs3SooAgDZ33fLD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,273112,Ckpa1fvgP9Lvj9V3vhM6FzFhvz9WYKzrjLjshV2Xu54dwBZ9AidKg,0.001000000,0.524741666,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,262232,CkpaGWVPr5SJfK3akVem3UsLeACmqN8sg4Sm4UuHg9bxbZ6mrEPKv,0.001000000,0.605821078,payout_from_AURO_Epoch_54,PAYMENT
2023-06-08 17:30:00,258785,3NKgVLmW6oDHQpPJZYFyYaFvCGvk8DqmF35qfE3EMUKd9fhLMxN6,B62qokGkuesbtJV8TwqE6UhBF6J9ijqDUEZiqLtkoz3hXGA7R8fVPD5,B62qjpw5TiHrSbqqhbBMjU6FFea3dqVTCHZP6ZLRs23UPoYYfQB6o62,2,CkpZsZ8vorguz2fu11t8NYukR7QwessY24PUfFxEwGhJqrDPc1RVi,0.001100000,71.612270987,,PAYMENT
