Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorhszNfzXqSeBfABitzQTRygEh6KWRKeqW5YvtSPLkJHccEk4kn,548559,Ckpa8ypPziwXxS2UghECWXFD3mSzEBBVmBYy8CGEcE1wxxCp95ZXf,0.005000000,7.680607152,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorhszNfzXqSeBfABitzQTRygEh6KWRKeqW5YvtSPLkJHccEk4kn,543882,CkpYSXZsGG9G5G9eLXX13U7XFhYqu3Dhcn2EdztdgnCAUDMZQXnot,0.005000000,10.211106048,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorhszNfzXqSeBfABitzQTRygEh6KWRKeqW5YvtSPLkJHccEk4kn,539542,CkpZaLz9wY34HUKja5eU1YrUxWwLGnJ2KkfA36XfUh2j4DBx7i6xS,0.005000000,7.326750767,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorhszNfzXqSeBfABitzQTRygEh6KWRKeqW5YvtSPLkJHccEk4kn,534866,Ckpa8X3PVeMftgvgCGcuZmozVSJBR2AKv3aUK3fSgbty4AbTMVWGb,0.005000000,8.920939890,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorhszNfzXqSeBfABitzQTRygEh6KWRKeqW5YvtSPLkJHccEk4kn,530586,CkpZeGkuN5VohVxcQRKrcZQvokS2RUQLJ7ooD1KrDjQikyquSP4yu,0.005000000,6.913190168,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorhszNfzXqSeBfABitzQTRygEh6KWRKeqW5YvtSPLkJHccEk4kn,525856,CkpZfrfx9VVvxUWqk9yMYBhbrspqfANxgdRtMEFxAy5Kg6CgZMqLP,0.005000000,10.302532906,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:45:00,348466,3NKkzGDRi1B9aGW2WdTdX2U3AsPZLfubF9d69ns3RQVEoS4yX9bf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorhszNfzXqSeBfABitzQTRygEh6KWRKeqW5YvtSPLkJHccEk4kn,521509,CkpZjT3r1NWWRRRgfvAr2ZACVkjxJXcz5EXvauaeam7wbWrdx6q4U,0.005000000,7.449336800,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:12:00,347672,3NL2TAsw24yy3tLYuzEYDWpV6Yw8YzPDxB1sXCvgZZ3jQRHBNPzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorhszNfzXqSeBfABitzQTRygEh6KWRKeqW5YvtSPLkJHccEk4kn,516786,CkpZSDDm3nWbuu373bmLWzLjA39mzKobpAnVFgPSzTr1mkDXxDXxV,0.005000000,10.694141425,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorhszNfzXqSeBfABitzQTRygEh6KWRKeqW5YvtSPLkJHccEk4kn,512427,CkpaFwnTYXL2TEQoifkkpi85QkSEb5kMYHoVHk51eyRcYoc3r5k4j,0.005000000,7.791600640,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorhszNfzXqSeBfABitzQTRygEh6KWRKeqW5YvtSPLkJHccEk4kn,507731,CkpYkr47fmEeqnFU1G8wMjHyDAWHa3mLpW8EyB24ZtBUW3vXLENUq,0.005000000,10.755931625,MinaExplorer Payout 321 #345745,PAYMENT
