Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-03 20:03:00,154224,3NLpAVcszdiSwgrvGjSx1KRpB9ZBG33amEw3vw5N5UrqePrb8SD8,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,B62qkDCa5qJ5vAGKFXVETX8RDWGtoyPRTLhTBCZkrauiJUJFfxndJhr,12,CkpYUu3mqRoc2J5muKryWhYUiLnrUJAcMUibrBvwV2ezjsrHCg9Qj,0.010100000,1.732888542,0.001,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,4472,CkpYqqUvyNwsjkGghcFEL5X6SH7XBog43pEF9P7c51S1Eo8UMEids,0.010000000,1.203932151,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,4196,CkpYsLhxnf8zCt3u5WCVY3VwyZ4Y4NxGt597NzqGDdp39nnD12S1p,0.010000000,0.539056391,TowerStake payout epoch 29,PAYMENT
2022-06-03 07:57:00,144212,3NKHuMGo7MPR14F5UK8MrKyuUqAH1be3tvNGgBErqnx9Mm12vWgY,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,B62qkDCa5qJ5vAGKFXVETX8RDWGtoyPRTLhTBCZkrauiJUJFfxndJhr,11,CkpZfmnaNj6uwuRqiPPHbN6XBWmdHTjybvKmjE8Njd35fm9Hbqjyz,0.001000000,2161.765770847,,PAYMENT
2022-05-23 03:21:00,140581,3NKcboExySqKLckRLx5LH86CiJfPSisWhb6gfV5ahKPKWtqefWmq,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,B62qkDCa5qJ5vAGKFXVETX8RDWGtoyPRTLhTBCZkrauiJUJFfxndJhr,10,CkpZL5qaD3iJRp4wdhVmSKMyM8GnUSdqyr43E3QeKVTe1NwUpMmcr,0.005000000,720.000000000,,PAYMENT
2022-05-22 20:54:00,140492,3NLosz6NttJrjabTaQaa7RY79gwNx24cqmSpGM6C5wFuoqPB3rmD,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,3926,CkpZDxSjMuiQkWahJk9dYwHpTjhrMd3Zu1T5UQgtNLKX4K6uChF7H,0.010000000,0.541986277,TowerStake payout epoch 28,PAYMENT
2022-05-22 18:27:00,140460,3NL21qzgc4gVr7MEDytsieAjqxHJcaN5KMvXZ2obnvqYRgdmZgh6,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,9,CkpZuG5Shn7LJWX9CmHkjdmos7wngdNmY4exwtnzdTD5GZKDktYhx,0.001000000,802.605363760,,PAYMENT
2022-05-21 22:51:00,140196,3NKC7JA9PzAmtbcAE6WDnoEinpE7Z94cbM4WwyaPUwvCPnRHqJeC,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,B62qnoeHHsdJ2egET3VpuAqZXm8aX95x2i7YMUTWAPAuvDvwcizgu7u,8,CkpZULkPzMYRKxYhFZayzW1S1avYAhGHasUhiUa6GDSnquYkHcPKi,0.001000000,1.100000000,,PAYMENT
2022-05-21 22:45:00,140194,3NLAvzXepZgsRYaorAbRhQzfG5BxedPuVMF7cmRgv5ZE9Cx38TnG,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,B62qjDuxBhPtjhxCAmd1NU2g3rU4ASe3mpvcREq4KBkMYcNFn5wciCx,7,CkpYqMqXeyK4vh4SQkhVQEsHdvXqT53peyhuUyHfCEuq3a1f9xS7r,0.001000000,0.000000000,,STAKE_DELEGATION
2022-05-21 22:33:00,140192,3NKy9qBsXQTkGkebXvpLdGdAh7TZ535kpY1EVFi8LxozkMedMjSA,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,B62qoAkYFKa8m5Yefm9ajoMt6apTW7bNMprgH2LS7Fy2njsXXRS2tbb,6,CkpYzSNQ8y91QBWWFeZpdHEtDDqRNr5vTn3fCqoLBjGXRT2DNKirw,0.001000000,1.100000000,,PAYMENT
