Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnntVVLCpBUVudfAuQwi2Nnb9NZZQYoeViV4eYVGy6RejRPxPVy,127957,CkpYorPLL4YKRcixg1gk1Ugkmd7m2Kj9omDPVbvF5CuhbhcdgXtMn,0.001000000,12.497547868,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnntVVLCpBUVudfAuQwi2Nnb9NZZQYoeViV4eYVGy6RejRPxPVy,124209,CkpZZ6fPfaKhENxJ7fPNuhB6rBZJjt6dzuuWT5L9QJDKYa5nyaKqB,0.001000000,16.303819491,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnntVVLCpBUVudfAuQwi2Nnb9NZZQYoeViV4eYVGy6RejRPxPVy,120487,CkpYwTdxHB2Bz5LedQF4XqSkzSjhEU1hi9zYu1REpxXohfLhnhMHw,0.001000000,14.875776945,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnntVVLCpBUVudfAuQwi2Nnb9NZZQYoeViV4eYVGy6RejRPxPVy,118718,CkpZWKZRsKHfMzDaNsTMG8EykNTQhnPxQm61PND2ff7aw3aA9ZrfM,0.001000000,11.677463562,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:00:00,339570,3NKt8GMMVehFyxr1pc2wbneaqMnqBsKDbPJd1ex2p3tNcP4AysUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnntVVLCpBUVudfAuQwi2Nnb9NZZQYoeViV4eYVGy6RejRPxPVy,113198,CkpZnBc6UTQPQiak1H9pvNE4zsAVbm1nSGhKMJmBvANSgfRjazSyC,0.001000000,12.243073655,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnntVVLCpBUVudfAuQwi2Nnb9NZZQYoeViV4eYVGy6RejRPxPVy,109649,CkpYRF5ZymA1ZFVtL8pLaTtnRYNrbyMMmyAagUgC4YThdLMgLH7Q4,0.001000000,13.291626926,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnntVVLCpBUVudfAuQwi2Nnb9NZZQYoeViV4eYVGy6RejRPxPVy,106208,CkpaDxTtHnHCZcXdpc3o33CNufbLzRkgEr2puJF3NGuPECfyufVnB,0.001000000,14.453608470,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-20 18:09:00,323458,3NKBabwV5Nnkb2u4t2Xfs9KURz9FpTApYXAVubB5s59TEufEtDUc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrnntVVLCpBUVudfAuQwi2Nnb9NZZQYoeViV4eYVGy6RejRPxPVy,40226,CkpYUTPDrhLAK5bnBDC2pbmrPQHkvaAihdd7R7ykRm2zuMfsWFnm1,0.200000000,1999.100000000,,PAYMENT
2024-01-20 18:03:00,323456,3NLLc3sbC59pNoKPM4EXR4V3urnpnb1X1ASHxm9d6f9hucRFvXj8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrnntVVLCpBUVudfAuQwi2Nnb9NZZQYoeViV4eYVGy6RejRPxPVy,40225,CkpZSTPUaHxvkVQFEbd7TcJnByAu95JK92XHmNCt4U3bBBxkoEF8E,0.200000000,14.761508600,,PAYMENT
2024-01-08 17:21:00,320302,3NLRvVKi3AjuCAHSYhknLUrjSQHkLegjE9ZJ2cB6PfRqrBNfcAAH,B62qrnntVVLCpBUVudfAuQwi2Nnb9NZZQYoeViV4eYVGy6RejRPxPVy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZAeRiKkgX2gsuFzmyfuYiH1f1fNNw3SgdnQhWbbT4HfTb6tvZe,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 17:06:00,320299,3NKK534SvYe2dXSvPSBSnSrbmA2jHVvZLvYKKJULGEsQxZHjTotQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrnntVVLCpBUVudfAuQwi2Nnb9NZZQYoeViV4eYVGy6RejRPxPVy,36334,CkpZsRwnJvLzTsX5zSUUkLfdH23hSockAcu9Jg49umb1VP3dcRose,0.300000000,10.100000000,,PAYMENT
