Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,128714,CkpYbX7nsuvGr915x3iAQD7xHUeYN3ar3mXva6DRzfZdNQLdg7dQA,0.001000000,4.350968941,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,124958,CkpZqqrHEpEgyjS4f5AKtvG8AdgMFGipeuuvphcSkQmSVD8eNwQzL,0.001000000,5.676105179,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,121223,Ckpa37ykpLTmXmHsci6L9n9BrUBsoRiRp3EZABU332b93FX743PM7,0.001000000,5.178934034,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:42:00,343545,3NKmvixpsF9Eg7LQh4z9yikJQ5LRR6iGZ2u8MEgLGzhGxFeCcQwu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,116283,CkpZhmoNwyxkQy418t7eEFVwxac6rgo8STGHZydyww5vzKtphvRZY,0.001000000,4.065618594,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,113903,CkpYnFPHArYyyDQ8ZthBhBeNsbLNgn7Fzj6MWTpLGTjknDuBAMYpN,0.001000000,4.262958395,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:18:00,335989,3NK6fJph9Tq2u7gFweyy5vF8rVzpm2fhMsXYemYzjtqubNWj4R6T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,110355,CkpYpeJWBctPaX4T1LxkUFwoZoGSLj3XEaniBVdb4KZAkrkUDkxtQ,0.001000000,4.599014121,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,106866,CkpZb2Yi97yWQQdJVMZeqX2fJMrjofmZKTAk1cr77hHJy1D6SuLKN,0.001000000,4.963202537,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,104139,CkpYvK8kCQ7EUH4geGYUovFZUmbkJjw2DPQpmsrJcddJCiCPGseKB,0.001000000,4.420379979,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,101809,CkpZ6qb5cMeh636igHMugySmYRi7ecdddyT7C9wRGLxWY19m93d2t,0.001000000,5.299912834,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,99588,CkpYwddAxqKfF5gLhDmsESHQvPucEcVQARbuQqMdYha9TWopy4EjF,0.001000000,3.976487049,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,97333,Ckpa3Pk2xSx81iXhw4GqMsBfsw8iGxRiD5J9HtT13nevxHfRHVFhD,0.001000000,4.798302309,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,95099,CkpZ86uTmzd7ULUXybETT6cG6Wi6FzX4uhHUpHgZDs6t4KjuaGSzH,0.001000000,3.896532889,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,92858,CkpZn521CEz17E6sFmmCk3ZZvKfFTqGQxMvvAYXqT5DE5Xfk157gE,0.001000000,4.495667910,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,90643,CkpYZyxvprx21F36cYxaTSkQxYCH4M6DaUk5rWhZPeQv8G4ePJnm7,0.001000000,4.801805870,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,88381,CkpYqMQ8XpQdLafBWxtfkbBVN2sNbG2VMjJ2gGo9Ksvm6NQNFvDsM,0.001000000,4.044201962,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:45:00,295305,3NLgYwP5GBwnuDfVsxpPbfr2ZtiBjwkx3XP8tj5UVJo2Uztk8Shr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,86104,CkpZhEW8vafCwtSUAmgATrFwdUAqMRVm8LZeZyEzy4pR9eMhKMUGK,0.001000000,4.250931688,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:36:00,290912,3NKb5NnarJZtVNa41ejnpgLcbQ1axFFsumsrXgKoEtxGHwTtuXXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,83837,CkpZ6CkHzKNxFi15vD4ExNX57ksm3rfgThJAWCG8hQ7r1EmJXBD6n,0.001000000,5.494189563,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,81602,CkpZjprCYUVkVX1W3KZU5fdTLPsvweKcrgbKeu3npiWHNvyjL6bwC,0.001000000,4.732496258,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:42:00,282667,3NLWLEwBs95vvrTmLfncWVDcahqyeidixLesbHyQB7ZanBNp5tm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,79371,CkpYa1Hpwv5uoApGdgpNjfmxfoQsjeFXzD4jxJkKwszqxhA6yH69f,0.001000000,5.153984352,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:15:00,277847,3NKmcu9PhyJc5sP7fxZQeSYdMxbXt8YkF2MQVqtzTXimUuYa6Fn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,77149,CkpZDV8cc5pxnY2mrno2RM9ptYdbnXutoJYPSKvnVykvHiRVF5SxY,0.001000000,4.616544383,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:30:00,273487,3NLmHfWCio3zYYHXYap15tFCajAN5No2Ze6hvueCNH9rMgwkaNVz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,74922,CkpZBU8JXh1hirNxebFWEQ7YeYCJ8JroPS9BsXW7ivGbMaw6aMS3m,0.001000000,5.446589737,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:18:00,268955,3NLJhXLRCqb6hZ92YDWzzJHrQ9Kx8FLq7nvaNBykJJXLSxzVrCe5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,72718,CkpZ7rCa4PNqyFASo7KDc8rjX9wqZSYhxGCMBQ8KEKBwTKvkKcRNC,0.001000000,5.325561941,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:03:00,265007,3NKVtEqB5YZCkqUqjYB8ZyxF3kfjykJKbucLwTJSMrUeLzZmaW3o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,70518,CkpYw1pdVTfk1gsMPcT8VSvv9Zu8THTtKqfx5Qh5datSc5PAphFKB,0.001000000,5.417880862,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,68352,CkpYfaXD8MAvn6wmH5fLbJQ346MhDNDMwpAUA1sgndFSStTLaXBFq,0.001000000,5.378903248,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,66204,CkpaCHC7x96pr1kADgvmz8dhZHrBgjLdPHGFESQmuxeiYdXHtYbW9,0.001000000,5.454258775,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:51:00,251933,3NKC2ecatqvX1Y6qNntbYGWdCxJDuxuBAcE57SSMGwC13EKumDuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,64107,CkpZkjRTx4Z7KQXiYBHtUM5WyvtjFxP9JTQWKxFjWeNVaW8yKw7Tj,0.001000000,4.000946030,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,61996,CkpZNNwBoup9sCZXSvAS6RZrnHcLpqRmVPKTjnGbfFdk4EUcLFjJK,0.001000000,5.200188434,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,59937,CkpZ6Y2r6gqH9QJ3tYZkfY9dmzmtcvpRLpnUbjrrtrd2vRhc7yLyR,0.001100000,4.624666753,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:51:00,239102,3NLsGi67c6GFNEMJ6SSUDaKg9qTQr5UPHRBk1eBXda6Tk7G56QfC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,57903,CkpZevmrnWwJ3XAumPwtKpCWpNz7NuU2vTn6XReXFvW5AwixkuJqn,0.001000000,5.380815090,Piconbello epoch49 2%fee payout,PAYMENT
