Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-08 16:15:00,125983,3NLDmwdiBxn5hjCKsTmYCm7bLWSLWoTbJwyiHnMr8i3eGKFefvcx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrvUjBEZ5ZHQUhZShExXudwSsqZAFjGsZEHQx2THv9MirBtn73U,16173,CkpZxE5RTrMjuZ7CG2fQ4S2ebkYLqGn857Psy5f7A2QuPngS7ZMmB,0.001200000,0.113886935,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:54:00,121074,3NK7bZaKo1hfbX8ftCgxAaLM5ucvgEPtJABPZ65CJfV9Ep7ZKVMh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrvUjBEZ5ZHQUhZShExXudwSsqZAFjGsZEHQx2THv9MirBtn73U,14717,CkpYqLoVbRct7DYxomwd5zFvvmKzzRoQ1VFPuEXQM3f1zApAjFB6y,0.001000000,0.118314197,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-21 10:57:00,119956,3NKws8gSujRwLMAyurK33AAi4NNMgkhg1mWKsHAj7EQRW9E5i2F9,B62qrrvUjBEZ5ZHQUhZShExXudwSsqZAFjGsZEHQx2THv9MirBtn73U,B62qo5M9tDEPN78XpKErs9m7BBw6nBDSmPxEmxPGYUrCx6XEZuSFfaV,2,CkpZBfpw4vSykZa29fv4GoMGDsTKFjTfzSMZbA9GTP1kmDCd1b5XY,0.010100000,17.167376758,,PAYMENT
2022-03-10 09:42:00,116360,3NKKfJ3giTqqup9gi4AWCgyEoVUxxZNT12KGdTNxFu17Zv4PFhVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrvUjBEZ5ZHQUhZShExXudwSsqZAFjGsZEHQx2THv9MirBtn73U,13385,CkpZDmtv1J2pyL4aTbJdw6MDpZZzrMrbhcbFiwkXcXTeh2Uy9a86r,0.001000000,0.105175596,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 03:36:00,111655,3NK6hEgMqHZnzvHWQHDVeg2GVzZjzfdG4GETnTPDSdF4F4kYWiS8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrvUjBEZ5ZHQUhZShExXudwSsqZAFjGsZEHQx2THv9MirBtn73U,11978,CkpZiCKvpYB5Kp1pGJm9z3UToANxUtAMwSEEZWfDfHbKtaqEeyQRu,0.001000000,0.178904491,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:24:00,107035,3NKMGQSrkAgFr7zdNoNZnsoLWhmhVe1ta3JvbZYdgQi4nYnAZs4T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrvUjBEZ5ZHQUhZShExXudwSsqZAFjGsZEHQx2THv9MirBtn73U,10666,CkpYpbw6FXyEaqC8FCKJHxzHFnwusEzY1jKkDdSvZq9zGcFUVRVdL,0.001000000,0.067572249,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 00:39:00,98057,3NKsbmZhGW7HRgY3g8mxw34n1uEmwnLCaoAtDqdXwFLiXzBWwBTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrvUjBEZ5ZHQUhZShExXudwSsqZAFjGsZEHQx2THv9MirBtn73U,7674,CkpaFPGstJYM4hkmGBmxm7uC1Q2dQNKi3QbAcaVP3aLBMSpP112q6,0.001000000,8.431452102,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 08:06:00,93501,3NKaXXvN8GJJaguHUtEnXpYhmSLbb63vRxX6JoYpn6rso1oSR6YG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrvUjBEZ5ZHQUhZShExXudwSsqZAFjGsZEHQx2THv9MirBtn73U,6659,CkpZipQdhNoo13eYfpAiM694NaD4rK6X5jB3vCsLKdyhtSAoxeWh3,0.001000000,8.066422802,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-11 09:30:00,89229,3NKtrJioQmvfbTuBC6f1rRhYYV7kcepyksSE8oJaEm3nCterBmm1,B62qrrvUjBEZ5ZHQUhZShExXudwSsqZAFjGsZEHQx2THv9MirBtn73U,B62qo5M9tDEPN78XpKErs9m7BBw6nBDSmPxEmxPGYUrCx6XEZuSFfaV,1,CkpZkhgCM6Bai46nWGyZkMfYsULtwb6JiUDBrerpastB4AgDraqAQ,0.010100000,1210.000000000,,PAYMENT
2021-12-10 21:03:00,89070,3NLhr6379obV4hMX8JhtH5c95yaYHSUe5o6Ryz4uZsyXALDgmThW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrvUjBEZ5ZHQUhZShExXudwSsqZAFjGsZEHQx2THv9MirBtn73U,5728,CkpYj7BTVSuUUbTf57Eqk8Z4WEgvXhovQg3akLguMpfJS5FfVRUmt,0.001000000,8.033698967,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 14:21:00,84271,3NLuzTabnm6bYyTqq9XdzzN8xMv6ZwkeuUaQUhQKybKyopu7X4EH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrvUjBEZ5ZHQUhZShExXudwSsqZAFjGsZEHQx2THv9MirBtn73U,4848,CkpZCPiZAcP4hDyLQJkDaCvSaxCXZCki7LN4W98gtnfEC9k6VxBLf,0.001000000,11.082495626,Piconbello epoch16 0%fee payout,PAYMENT
