Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-19 04:42:00,270687,3NK4Kv5SNbgTi9RWRhf26sCmj9DfcdUFVb96DZ78ewoMh4CbDboP,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,B62qqojMTqSstDTjAv5W6KiPPWcWBx5yrcDQv6HWJcf9ZSxYtAob5D2,14,CkpYiofDyJiH54YRCoSqKP6ivSf3MY45gKdvXLiN4V43rzXSf7DFr,0.010100000,0.351002321,,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,15975,CkpYeUHhGiippFByh2vS3Eb9FvkhD3NbELYfxmX2mR2q7uXkFN3E6,0.001200000,0.361102321,TheNOP.io-Epoch56-43.855619136,PAYMENT
2023-06-30 05:33:00,265139,3NLwMuVjeJ5wp8YAZobQ7X3maCoEEh7bufMg9tSPtfjtDeFfc5Dw,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,B62qqojMTqSstDTjAv5W6KiPPWcWBx5yrcDQv6HWJcf9ZSxYtAob5D2,13,CkpZAdSokCT8iwH9KrDTp8D3TQ36Ysbo3Z858a6EXn7hVwZ4dmgzm,0.001100000,0.392675984,,PAYMENT
2023-06-29 05:54:00,264868,3NLxx4iLyMormN45iSu4u5ciYt65bdT4uKLyxQmbKH7q8fvAzkVK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,15518,Ckpa46UF3Ai92Hzg6UdALnD8YAR3QniT6F12SMPiZzpHubK5S7Xcv,0.001200000,0.393775984,TheNOP.io-Epoch55-43.482802386,PAYMENT
2023-06-25 23:21:00,263913,3NL2NxbSQqbWQ13XWE2mTfSWgYziGwweviBauJsZybRUbYD1uUCa,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,B62qqojMTqSstDTjAv5W6KiPPWcWBx5yrcDQv6HWJcf9ZSxYtAob5D2,12,CkpZy3pGyHn48C3qYvaRYkKmRRhiWwBDcjECAnEiyx3iGNcgoD2gB,0.010100000,44.235229464,,PAYMENT
2023-06-25 10:54:00,263764,3NKgGJygWm51XYum8LL85U2JWShN8uz2d5rCxkTqhVtpYz9TNDpE,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,11,CkpaAiGrusxoHp8d88KDoqpjVLdyBzEXxU74EgW8y96nafZPtdDWm,0.010100000,44.245329464,,PAYMENT
2023-06-25 09:57:00,263754,3NKN5MsFZdm6gP7fnYNbWwcSzqQajjhccr5BUHr628V1hyDL723a,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,10,CkpYiGnDRVUhDY8hzBuiFdvbErkiqu8fMdYqbYjsSGSWKE67ZbNNJ,0.010100000,44.255429463,,PAYMENT
2023-06-14 02:48:00,260409,3NL3mantmbG2BizAHBxHcVyEhJGp987cxZB6A5otirRrzYEbXH5G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,15054,CkpZ8zQDTDJGoUxcCB5bfiU37eFyquDCxfw4SzTZj69RmQeoMx4h5,0.001200000,0.409910328,TheNOP.io-Epoch54-43.202917004,PAYMENT
2023-05-30 09:09:00,256122,3NLtDK4k5kqutwDyo8KPevcrY2mGmL1BbSQNNHYxNQe4asyaPjvj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,14604,CkpZyWFLQeeHfqM7xd2apn4BsoDAAHY8rpqYbATKWYqgBv1y2QQmL,0.001200000,0.372816750,TheNOP.io-Epoch53-42.739153792,PAYMENT
2023-05-15 20:24:00,251862,3NL6TYa6tdQ3SPGSSuiRPTnMzb4mnFQL5MGYTvC5qisJY7TNTiTv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,14178,CkpYpAuvE9FQMhoLYbgatoRawwtM4zr9C74Xe9bjbgkXT3UDX1wbZ,0.001200000,0.279885382,TheNOP.io-Epoch52-42.479413848,PAYMENT
2023-05-01 03:36:00,247583,3NL6HCrsHtcnofuzUWLKkHA7Nkvdiaom8ye2QJGPKW4AX2EztjVe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,13733,CkpZb9k4gZ6AUzbTt4nN8Z4zCfrZJP2D89CfmH45rCdws9S8U4hQd,0.001200000,0.463763212,TheNOP.io-Epoch51-42.327985736,PAYMENT
2023-04-15 17:12:00,243111,3NKFyfJ74VcNxUo9c7UzP3biWSgEFzT943JqsLWWPcFYxn8ECRnb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,13301,CkpYhpHEvQPnp53bmvhjuvhJHHp88s8xsG1fgVAxRP9scuvtcLdJy,0.001200000,0.259739944,TheNOP.io-Epoch50-27.723073535,PAYMENT
2023-03-31 19:45:00,238805,3NLAs9Ri3xxSCNW6QaCxZZi6U4BpevieveZLVBWKx2L3MVGQ2toK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,12878,CkpZManXKFDCXeBsoCVtctLdoZRQL2hboF3t2BcecM7gnUQtV12tU,0.001200000,0.151428112,TheNOP.io-Epoch49-16.521354457,PAYMENT
2023-03-16 19:42:00,234393,3NL72JhvKF2155tnmCQj4my4517z2sKufWvudyGSaqbrjvhsCNT7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,12222,CkpZKaY7iR8Rd5hvDihUsifNZBqftRRruj4kcv7zb6vLdKpLieZUK,0.001200000,14.604912201,TheNOP.io-Epoch48-2153.721666000,PAYMENT
2023-03-01 18:12:00,229920,3NL3uwEsL3bt4nkv97CvJgFkg3zivABsPnscdfL8Hc1VoQCYYGJg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,11809,CkpZ6gFUYy7ExUUTqz2x1K6LudN7ZfGvb5ZxWUdRJeRj8TiVAk1en,0.001200000,11.201719078,TheNOP.io-Epoch47-2048.473260756,PAYMENT
2023-02-14 20:09:00,225405,3NLRaw1rZ45pV7zkoyrHPdJx6oo9eWoRbKHYJkwn6gmMfEJHkMV9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,11368,CkpYkmmQonhodSr1tyaSynEAN3tPQ7oiut3BhZUhakAX1bQVVUQJW,0.001200000,16.521354457,TheNOP.io-Epoch46-2032.106262394,PAYMENT
2023-02-14 15:18:00,225350,3NKgGmwtsvu8xokV3XW7bkzLkt9kKCcb1GRDqm2aDZkVndRy4yEx,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,B62qjAwfTryWS26uN1Thz7XYWTUm23CFLCVy3sikDaaDLQf6aZzRLHj,9,CkpZAW2AwPxnBmZDQMkmqRw9ucDA8ykmcRPFwajwBYrhEAd9EXQR5,0.010100000,2153.711566000,,PAYMENT
2023-02-12 12:03:00,224713,3NKTYoRbhkFXtZqhGYwboE15TAFR8ppDMdjGkyR1rURzjqv8PDdf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,5667,CkpYuPsRz62JKNKg2ZFHBM2P6Adu8ieLzzBMXzXFzPA6UuPQqkk6u,0.050000000,2153.721666000,,PAYMENT
2023-02-02 10:51:00,221702,3NKzY7oiq2PJkNPMCmtnPmYsupxchHULHYdb1GBzagt8TfEZjzhf,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,B62qpnenebUqz2hbLTrYv4Tt9pXETrCrRFgTrYJ1yXv8W5Sw9HmUKKh,8,CkpYQHfrTRRJRyZeHzhCLKjVo19RJwEJdU2VFFX42KNS2CVYVTMJf,0.010100000,2154.221666041,,PAYMENT
2023-01-31 13:48:00,221169,3NKQk3rvgm4KKeyeXu1QGq5Nt13zcJohneeAYrfH7kMg88s5XL6M,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,3274,CkpZZNTtMWDqmnnqaHFCwcFcdaW9S7TyG12vWLiwo5oNwL3ZqAWaK,0.100000000,90.500000000,,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,10943,CkpZHzw4BgRo2B9cDRmzm2o3KkxfHEbacJpcvk9cPJP1MxABo2Szq,0.001200000,15.258505285,TheNOP.io-Epoch45-2011.807619447,PAYMENT
2023-01-27 11:15:00,219921,3NLK5Nb8GoiDkakUCu9z2TJw2y3v8CvQddjqSniS44ipzJtnC3XP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,2968,CkpZwxEnRGzBTpkrEFe2VjmdHSuJ8bLD9Wvae94KotPZ2tbwU4cTC,0.030000000,48.509850000,,PAYMENT
2023-01-23 11:45:00,218736,3NLMKoypZ12MBYjpWKDQwTUNoSy9DTfkXHrX7zNBPLLuF3Hzrkw6,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,B62qkaxgKKFqVz1f3DKx5Guv4V73Je359rXxDncB1hUScwCowEJiM3m,7,CkpaJ1hdLo7nFy5ZjZxzty72Lt8HdDweDswzDVPJrxBkky3KvGtRu,0.200100000,50.000000000,,PAYMENT
2023-01-16 09:03:00,216688,3NK7NQ8K9tvkh7H1gyvbNAoqbmeA4HFsRM8nSbh2LkdDeP9TxrBf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,10535,CkpYWkgHr1QD2LGyWdmWCEUfZSwCP6XFDBJLW59vt4L9iSkRVVakq,0.001200000,18.057248362,TheNOP.io-Epoch44-1614.420917025,PAYMENT
2023-01-01 15:00:00,212328,3NLxSzpKXP8abYStjCPjwxMYP2zNZodAZYbgMca8itk3SMXKsUg2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,10122,CkpYYnvpiocW6L6oBDnPu941HtHCKtzD76yEFFReaF1P3TSw7FEU7,0.001200000,20.298642947,TheNOP.io-Epoch43-1505.312138555,PAYMENT
2022-12-19 13:24:00,208319,3NKTR1RD6JjJfMTUoDudhb6mg5BcUtkZYWr5VGsgaUA3fkvGQXXF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,91708,CkpYigNjVDhVSRLYMVHDVF6bGD4Qzj2hVF1uPMQBaSNXJkqGMzc4H,0.100000000,382.850000000,,PAYMENT
2022-12-17 12:24:00,207735,3NKUEgE1mQKWox7Ni3R3EWUsv11da6YdN8ATXKKM7Jh1qvNhB8Xz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,9710,Ckpa13SUBFR3cKYpowXLrw2Rxd2JNFchXc1axFRi8aEyRDHxXYVwc,0.001200000,14.536702422,TheNOP.io-Epoch42-1492.796790932,PAYMENT
2022-12-02 21:24:00,203308,3NKVdEX8DzPWASVqZL7CfVEBGU4YDX8vc4cPEnttedHPAScaBG2y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,87860,CkpZz5fZDNHZLUYw5Za5ijqUmMTNegN1Tf2y4YEQRQR1CEXBCTqYp,0.016000000,88.700000000,,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,9299,CkpYyJWa4XNRqbbBbwF7UdPFF2GAehnE8z5TUYzYqwE7KK7bRn6bs,0.001200000,20.408778470,TheNOP.io-Epoch41-1483.473472818,PAYMENT
