Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-21 08:27:00,218100,3NKrr2nkVDfiTAqaSGPLJuG1wBCkkzyFFthXFKdArr8L3HV5Qg9t,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,27,CkpZLzqQegQ6UNk7pVyYZQp7ckhvZyg6oJ1Q1LVvxNuDePASYozug,0.030000000,5717.913300000,,PAYMENT
2023-01-21 07:39:00,218088,3NLdTEzds1hSBJ4KXApaZ5r92jTYs4jxRSgtKAwWcZh2PVVHMubc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,11934,CkpZQC5Dr8b4EU5JGFCqWT6ED2gSy8Q3UGtbdNmHMGEN4qumcEyg7,0.002000000,5717.943300000,Paribu,PAYMENT
2022-06-19 13:30:00,149519,3NKSK49jwwbmXqAmkYmkhLWTWQ3QLggSxB328GgU8b4KPDXNFojr,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpZup5ufmZbVzgnGNsGM3pbXzy2G2kVqUtDCZz1E1pfbeG7YNFxU,0.030000000,5465.590200000,,PAYMENT
2022-06-19 12:03:00,149499,3NL36HaucuXTG82E2RqtyETiN1kQ4Jw7NsSbPiNMUq9B1r2TrZSu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,8404,CkpZEtNwppUZKXex8JsdzexvZVZGnbfzu7LTFht8Zm49Kp6TxmP4K,0.002000000,5465.620200000,Paribu,PAYMENT
2022-04-06 09:27:00,125228,3NLfRwP4VNf7xyXdzY3bpvwbfmuFHUgQWLvfAEaASTE9Le59xLyZ,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpZKkPh8xFhpFw2vWKvFoT36tusu7ivHdJcrhferYyozqouVgV5f,0.050000000,13940.181700000,,PAYMENT
2022-03-23 05:21:00,120517,3NKAHv6CBvDLq5m1Vyb8ePNdHq1uKKk3MGzJYE3xG8uWbVBn53wZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,6473,CkpYtEmv83C3QFoESUfgMQiWBYDwhryad5DCHUR4PnFCunVek9KBi,0.001000000,4733.313700000,Paribu,PAYMENT
2022-03-22 05:36:00,120208,3NLs8969hPz5FWntzRv9L9pSX9XVsgziSPBRw9Hf28tLmrgAAEwm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,6390,Ckpa9VZwWk3MbnT8X3RzaWG8xkc2YTQx9P8QJ17AUXm7h4t9DRN8W,0.001000000,698.711300000,Paribu,PAYMENT
2022-03-22 04:48:00,120195,3NLTNDEhAQwiuLaXNuJyquDunXEejHZmz5aeWuHDY6szsCPtCr2Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,6383,CkpZ7k41RRBrdDs4nMxBKMaqq5DdkDBCw7gFqQLmLKnuRejS18H4d,0.001000000,5526.389700000,Paribu,PAYMENT
2022-03-18 05:03:00,118893,3NKhf1wzviQnd4MbbtuC74SgKyEbXxismRNRg8fnBZBiWiXNAtzR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,6239,Ckpa3xhiRCd4X7ERXjEULj8gpRxDme7k9rHBWiPqdedzTRqh1bJPb,0.001000000,2981.817000000,Paribu,PAYMENT
2022-02-17 05:03:00,109856,3NLUVSjAvy8ivByPJ4r4s6K6otUgi194G4odDgi7zzw1PFaKieiG,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,Ckpa5McaeR1MCQ8yuj6rXNbbFSkmzcUmXG24zArbEzqR8Y38k37Hx,0.010000000,4868.512200000,,PAYMENT
2022-02-17 04:33:00,109849,3NK87oFF8xfumKuqA7qxSigndVukBKNQXrNwJdoCgT7fEFbfPuFr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,5550,CkpaBHUR9aAsnBi5DAHGUPsWakEwCrxgzrXzfThJCJ124tcJjUZUD,0.001000000,4868.522200000,Paribu,PAYMENT
2022-02-15 06:54:00,109235,3NLcpgVH4tvPHKACQsEcWF6Q5vUXN93tFi7YF3KSceQuvjzjot1A,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpZkGgqpXVi4oeJUt4edKKzt6EAC2SH1rZHKQ4srVYDiHNXWQ553,0.010000000,4860.389200000,,PAYMENT
2022-02-15 06:33:00,109230,3NLnYALtyAK3iBk4UkyrvX2FiXcFZgjxzAutidWdfhXa1WQD8SZT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,5485,CkpYkXJphT6ujdXgtF6JeeWbWz2bjVVPMTrT8D9Z8QmtfQaasSXwt,0.001000000,4860.399200000,Paribu,PAYMENT
2022-02-15 04:27:00,109201,3NLxtxqU3z4fYnmRnzmaopPXt2RTX6ra2q9cwuoMG8gTfzYsK6s2,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpYupt5iPcX6ViyKTDADCEag4Neo9bHn6g33DaxZqVLW7RYV11oW,0.010000000,4772.712100000,,PAYMENT
