Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 17:03:00,360620,3NKW8mMDEqqe9MZhHC57Ci1axC3csMuZEcAbGec77Sw87DtoufeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,596129,5JvF2qjLeCyKAbsauXznR1EUdk969fVvQsb4vxRKoe4ayTEaehWY,0.001000000,0.003870572,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 22:24:00,356812,3NLGAkv8m5yYvoriCmpD6UJSvz1L2sDVLNsjTsuzJR4zDfQ5rD1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,577203,CkpZ45hz61NdGVQfWKDCW3Sqoitf4YqYRLTkVJHmW4zEVAxeKzNdN,0.001000000,0.003816798,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:27:00,352545,3NKpo33Hmk3cZo1F1zE1Decda3sfo3yrPWG9JftTsB32v6UWbYmZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,558618,CkpYks4ojoybbECunp9hm8gZF7tqEoSHxGvPKzC7c2242XMVpzXEe,0.001000000,0.003944058,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:51:00,348257,3NLPUfYXRqFuS1R4Ffpbe5QMuQfmMyyoEuU17fg8cnR9e6Rr7pYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,540312,CkpaG2J9bLvK2PKmHzaSPss9aiK64xSPhoceMv3Wb1qb4LEVnvsMn,0.001000000,0.003824757,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:03:00,344585,3NKRAoGfxfdFnzLC8ZUGpBXucxfpRVQxhEoromgA4kVkTg3pMVNd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,523079,CkpZ1KzPEdM4QudmEkLcbidsrK6HEiGBqc3vLar4HVTeCbHFVTGpH,0.001000000,0.003613328,payout_from_AURO_Epoch_74,PAYMENT
2024-02-25 11:54:00,332961,3NKtVhf99KX4uGrMfiTjFtUBJgFwAzhUzMYshJ1yg1yqjV1NXgtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,468464,Ckpa4bNLCBA88gpYEdERkATe23EEmEWcU3LSgzoSskf6jz2SKJdam,0.001000000,0.272075389,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:12:00,328848,3NLFtYcN2JgxHKbbY5B3fRiwyuVGdgFzzMzoiYKkAvUMbqiLVeJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,453348,CkpZVGnwXyEt6uyLi2ZiLfi6aKy2xZjRpEPrcRNMiZ14HbUWxMM4S,0.001000000,0.250489371,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:54:00,324960,3NKJReD4wd7kH3JY7Ec6EXtJUR5pmms7THTjZLFP7B2JeNKTedtB,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,B62qjWZr7DH37Dd4BXfgSUwFsMvVprkP7dc2fi8Q54q6wbL5K1o1ZHR,1,CkpZtJAyCx3jVbPTe968k1af18nVtdX1GnzGiWMoc9kJk2ZC9AWQA,0.010100000,36.198478518,,PAYMENT
2024-01-26 10:12:00,324910,3NLw8S16meusWvro9KPQerYajwD31PDZV4usDYJuE3YSfV4pyyUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,439876,CkpZFx3R6visNTgxUDic5A7CQPDiER8fmCXg77gL41EpxsgYaZqy4,0.001000000,0.280859194,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,426896,CkpaALq6Sz6c2XBkiTag7JwXcPvie4gYikD2CdJmZrwvpZfLiCzkb,0.001000000,0.281170465,payout_from_AURO_Epoch_68,PAYMENT
