Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNgLV6eVd2xCwuwULirXgP4jZpq9xgtbEASSyPAWGAzTEGJRbca,66279,CkpYsnvPgg8A4XhLW1RZ2dZijVHBvAdbyyzjMuivWLfVDdRLTCbti,0.003000000,7.532847060,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNgLV6eVd2xCwuwULirXgP4jZpq9xgtbEASSyPAWGAzTEGJRbca,65119,CkpaGpRaspyNMfFqAhpvVxSC1yM66oFoGjzqkySRaPfzgsFhnF8cY,0.003000000,5.178362280,WeStake.Club payout #75,PAYMENT
2024-04-13 20:39:00,345571,3NKYYNT1QGgQLmGLuBmqFe2tH7xjZpvmtGRQfMJFkQusWwWEvW8T,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjNgLV6eVd2xCwuwULirXgP4jZpq9xgtbEASSyPAWGAzTEGJRbca,11990,CkpYa8Fwfbv9HuHUdNh7qEWFwkA948XsazDjzX7hazV7a8p6gbHf9,0.200000000,1776.711010000,,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNgLV6eVd2xCwuwULirXgP4jZpq9xgtbEASSyPAWGAzTEGJRbca,63862,CkpYsHGMCUhK3ExnWAiNCRDLb5CkwqDH2KFevMxg8xs2CbFX8ok7U,0.003000000,7.334486830,WeStake.Club payout #74,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNgLV6eVd2xCwuwULirXgP4jZpq9xgtbEASSyPAWGAzTEGJRbca,62664,CkpYrbjxMez8ia99wVTaT8CerKRfMVEpvKpjVz1ioFR42KwrHWs3j,0.003000000,5.540996570,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNgLV6eVd2xCwuwULirXgP4jZpq9xgtbEASSyPAWGAzTEGJRbca,61482,CkpZAPQg14LFeN1S9a3Jr4i4kUpv88PcafncVk12bN6uSnJivYTVL,0.003000000,6.303861190,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNgLV6eVd2xCwuwULirXgP4jZpq9xgtbEASSyPAWGAzTEGJRbca,60190,CkpaEMkJqYDCWrPdK8xsdW88oy2Rtk5bDf6ezFuWbFzLzRXcXyYE8,0.003000000,9.068610680,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNgLV6eVd2xCwuwULirXgP4jZpq9xgtbEASSyPAWGAzTEGJRbca,58943,CkpZTZ4Mbv61QCNUCJH9FsQQDSScm4EG73CPvSuevc6PXpWuvSY8s,0.003000000,8.651644340,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNgLV6eVd2xCwuwULirXgP4jZpq9xgtbEASSyPAWGAzTEGJRbca,57758,CkpZkpwQQFjvbLHXyxkbCkVBnLxULsobBS1KrVezoHMGEYhnUBXFo,0.003000000,7.241406340,WeStake.Club payout #69,PAYMENT
2024-01-08 03:15:00,320153,3NLYdnihb4DMxyN4jDSwMuY3fqV4aw1zzBdm7nT1crygnebMdZnh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNgLV6eVd2xCwuwULirXgP4jZpq9xgtbEASSyPAWGAzTEGJRbca,56597,CkpYnfSAfJrVBrhb9w2dUUzB4KccqUJHBD56STPBzumQ97z5BBs66,0.003000000,7.137670010,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNgLV6eVd2xCwuwULirXgP4jZpq9xgtbEASSyPAWGAzTEGJRbca,55390,CkpZh7jJZQK3bFdf3ZKWLRH21jjRSDy7r2ibhQNJo6bXEAnTMKg5j,0.003000000,7.176267000,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNgLV6eVd2xCwuwULirXgP4jZpq9xgtbEASSyPAWGAzTEGJRbca,54204,CkpZSBwYNVcthZ93wwHyiFC1d9zijejLRwY6dgYkFG1ahf96RpBs7,0.003000000,6.703470470,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNgLV6eVd2xCwuwULirXgP4jZpq9xgtbEASSyPAWGAzTEGJRbca,52994,Ckpa1TZ22TTLE1kqjq9dLtimPAbtNL3sZR7q1avLm92YbMMmAB5Fd,0.003000000,7.781648720,WeStake.Club payout #65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNgLV6eVd2xCwuwULirXgP4jZpq9xgtbEASSyPAWGAzTEGJRbca,51840,CkpZNHD3VrLyzJB1UkYsxLZsNLi23vS9oMny7Gq97xiWy8ZaecTwm,0.003000000,6.738092760,WeStake.Club payout #64,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNgLV6eVd2xCwuwULirXgP4jZpq9xgtbEASSyPAWGAzTEGJRbca,50596,CkpZrGg6mphMRvGnWCbMhFy9MmsjJZFzKZ7t4S9E42vispKCPPY4k,0.003000000,7.874280920,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNgLV6eVd2xCwuwULirXgP4jZpq9xgtbEASSyPAWGAzTEGJRbca,49512,CkpYavPUipi2nVad6mAX63P6LXQ4ha3mafNVt9BTC2Jmwsjzoy4cZ,0.003000000,4.876019890,WeStake.Club payout #62,PAYMENT
2023-09-26 11:57:00,291036,3NKbCJzFj78AZwCjimcZVvzSSj8oV6QvPdVe1AwBPqXScHiYRPG6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNgLV6eVd2xCwuwULirXgP4jZpq9xgtbEASSyPAWGAzTEGJRbca,48262,CkpZR1ug981919HxYHR11zRkHVSQ59f82ymQbWmSBsQZmiJpxvtsu,0.003000000,8.458027410,WeStake.Club payout #61,PAYMENT
2023-09-11 17:18:00,286691,3NLQEuYfSJFDzpLyRDZVL3ooa7yTaP6K2kcbWCAfUnrS3gdZhvK1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNgLV6eVd2xCwuwULirXgP4jZpq9xgtbEASSyPAWGAzTEGJRbca,47068,CkpaEQQu58j2DwX9pTAGUCSqwVRTbgCd4ZmEdATNvs1YN4ixAtwVT,0.003000000,6.309360650,WeStake.Club payout #60,PAYMENT
