Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:48:00,359741,3NKH82BpeE1nDGmkhp54jG97kx16ab45WX9xKWSGvy7oz6sPaz2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn64X1hn2ipygHTGTj17mUweQuFTfjT6rDLtViwbd6NjBR7AW2PV,578182,5JuNbNsXzbc5VSGvVZtPHP4hRK37j3yDTCw1mib5vaFg5sky3D3r,0.001000000,57.366737607,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:15:00,355634,3NKF8hmFexTWLz5Nb5jv4MRR7MEXMDctSMU8tAsEr6Cj45zHN4pu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn64X1hn2ipygHTGTj17mUweQuFTfjT6rDLtViwbd6NjBR7AW2PV,559578,CkpZTth5nfjrbxZNV93wQcf4zcQbhhCrNrgeYdrj55CxRt3NYVb4c,0.001000000,56.572857056,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn64X1hn2ipygHTGTj17mUweQuFTfjT6rDLtViwbd6NjBR7AW2PV,541247,CkpZ1FinDXV1ZPPyDeyo1zGUyCMtLuy9kVSskTNvUFmaXTB11HXYb,0.001000000,58.465449520,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:24:00,347437,3NKoGJXuWuUC2oJ6VJVM5iACKjo9ZkQ3zYj3cAwRATSr5r77cFvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn64X1hn2ipygHTGTj17mUweQuFTfjT6rDLtViwbd6NjBR7AW2PV,524004,CkpZNBBixBg5BqT2BKbZjk8kkGcVNzsS6PkeoMvQNQgHZhBXKVVZJ,0.001000000,56.247160532,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:24:00,343585,3NKPockmkPhtD7WGyicFzshHG6Fw3XPVHoosKLUgaQ2wLjFVdDpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn64X1hn2ipygHTGTj17mUweQuFTfjT6rDLtViwbd6NjBR7AW2PV,506452,Ckpa2y6QuYgp7xNUZLVVDBtRdvqtwJDLkzLRMQ2BqvGkME8eus3V4,0.001000000,52.705800012,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:42:00,339466,3NLbPe99oUmkGWE4wNjebF93Q8aEwwxVB4NBvcodh6qmsEkzpxwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn64X1hn2ipygHTGTj17mUweQuFTfjT6rDLtViwbd6NjBR7AW2PV,489417,CkpYSVWpoJkDPM6DX8cqSzKdCdRQKFVreD1vFjyj9KWXGNVP1k7Mf,0.001000000,61.463110677,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn64X1hn2ipygHTGTj17mUweQuFTfjT6rDLtViwbd6NjBR7AW2PV,473637,CkpZTNZ2LAhhoxNr3vCKMUKe1cjDwKR8A6oyb1TAxD8BB8mEQyJRE,0.001000000,62.477323227,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn64X1hn2ipygHTGTj17mUweQuFTfjT6rDLtViwbd6NjBR7AW2PV,458296,CkpZudRZTPVvXQTmhNavx3jEwEmBvZh349K25C3iheSEHX15P2XVK,0.001000000,56.458858117,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn64X1hn2ipygHTGTj17mUweQuFTfjT6rDLtViwbd6NjBR7AW2PV,444594,CkpZCkx61ft1pY746AQ5UumjtdLwjsZTYsSxtSjmE2JKi3ANLanZB,0.001000000,51.979504829,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:54:00,323988,3NLABjcLgYgtxmBw58RypX82Xfr9E8yxqn6LXe8SFMe6v8ZF3Yun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn64X1hn2ipygHTGTj17mUweQuFTfjT6rDLtViwbd6NjBR7AW2PV,431562,CkpYhinvWPwE1m2dHrrp1JZakM3ThSbo2AzeyxJ5s6JAe28tAm1VW,0.001000000,58.281606470,payout_from_AURO_Epoch_69,PAYMENT
