Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,B62qkVBj2qL1hjV2sdp2m4sSYveDtmDWEeG2b1qqFqKg5VkL1ehBWpR,31,CkpYyokKTYQXFGJxT8gpThZ23eNqshuyMPtbmApHT6i6tsuKpGEPz,0.100000000,356833.378817730,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,B62qigYCjtE3ba2Ga84zvQnAYiuexdzn1A8RgkZ7xgi3ZLF4ZCXGudf,30,CkpZKxrhtFaLyLEPphXNj7MrW9CVGM3GhuB53pY4orDdMPfzHdb6y,0.100000000,10784.074634828,,PAYMENT
2023-12-19 14:45:00,315029,3NKdDfCQHNr47UWpRENfaoTDByCbps9rG15NCpsW2TytAvc11z1F,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,B62qm9TkoUZqnrvCkKZTZPe5Z6Eo42Ed81Kp95iX7v2Ln6gWgaVhWkD,29,CkpYjeRcMpAPf71X9XE55L85P22ZgecFg6UA9PbKWLRTtDQt4463B,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,B62qqLp4on7bCYafxgLQGexYBJU2byaUZsnQr1Bjp5EKdNTLCy1m5Wu,28,CkpYcLcWgGP63sgdo417gznnSse7oCnPXyU5niWpYRD3qALPVebvm,0.100000000,165644.642006782,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpZjeEfMzBhNx3EqocBXuy2oQtRccxzjARt9p17R3MVVLK4HqeVq,0.100000000,5000.000000000,,PAYMENT
2023-11-25 11:27:00,308422,3NLHFf4TigcSywKVZVbtZ84brWLjWYgg2udwfeXLKPmGndLbXJ3U,B62qrcvE7NHARcQsPmSXtc2Tr8eU5ZHiA1fVsqZxvyvNAVPwdfg6vbt,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,5,CkpZMB59VBC1QJuhVpj43sMFuwpprSpfqLcg8gY9CjRwAPNbh8zfY,0.010000000,2721.469700000,hokku322#6071,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZeB5bXwSzp7zH1SXbWwJrJmQHbdcNCJihppbpNxkcbpuVxzoFN,0.300000000,27665.149560000,,PAYMENT
2023-11-09 19:33:00,304102,3NLhfshxLo243vdY1Jf5Q1ybUWhsRVdnKKT5pfvhmuBEUMkQ4Vbq,B62qrcvE7NHARcQsPmSXtc2Tr8eU5ZHiA1fVsqZxvyvNAVPwdfg6vbt,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,3,CkpZYE7h7LvuQm2frF95giboBmExyzZzZLdS9DcSPTyTrkX2TxNGt,0.010000000,1988.350100000,hokku322#6071,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZdciSvhw2Tvhs8vjJzfhb9fmQTytBbP6E6Xu6waiGEXVnHkFRz,0.100000000,22528.880000000,,PAYMENT
2023-10-26 11:30:00,299918,3NLKhvT9zUksvhBimdJdmLCXqxvvZ5YoPTsRtNczgRM7ZYixSkgp,B62qrcvE7NHARcQsPmSXtc2Tr8eU5ZHiA1fVsqZxvyvNAVPwdfg6vbt,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,1,CkpYXH3n8u74v5YUZzk7UrRzpJfVE4ok7WQULSybSTdrjZrcaDgXR,0.010000000,5958.350100000,hokku322#6071,PAYMENT
2023-10-14 20:45:00,296514,3NL5iFd9eASW1MkwmvS1WgP5Xp41JpmVN3K3R3qKDTMKsjq4Y8Gk,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,56,CkpaF7JAEAk4yQyijz8VWT4KWmJkiFZkxq587Rwnfe1ZmzKhTtP33,0.010000000,3089.720000000,,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,Ckpa5Rdum7vsNGVmWfzjEKEpEE7p7ZHR89dG3npxiSLy1ve5DFAaR,0.020000000,7473.160000000,,PAYMENT
2023-10-01 14:51:00,292558,3NKnaPH4kJ1orXFyP2e3cJJmMetZrR9yQhtv4ajpRdnKCyHZ7fsX,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,54,CkpZ1v5GoQgBMbVRJgZGuqZn5kxFijWfvfAnCea5DYYKkU1aTbj8H,0.010000000,4439.180000000,,PAYMENT
