Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:12:00,359821,3NKkmUgnPVpZcLoEnwgt3pHxLx9KXjUWinmubcNJu21MqkuN9coF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,579930,5Ju9JKhpP6zpNUs6cVNp79m2itqs3iP38TE6oMbsufxgogzqzotL,0.001000000,17.321713113,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,561298,Ckpa42vKZ4y1zUUTFwEzM2zTyVieVbAisRZA7EBQNer6Sp6N3vEZb,0.001000000,17.082003289,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,542929,CkpZaVdemfH4qRPVfcxnNGNdQ4iZFeAHf95PMiwYAZeocN1Bgrc9v,0.001000000,17.653465870,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:45:00,347516,3NKH1X6R1vRjLojm6We1TUBzMqZ56hYukPMBFVUSyHy192bEb3AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,525683,CkpZWdA5Khpi6XZH6JGvEvRrAG1GWgDFTkSwaVwxTVr7ChMkWZnBC,0.001000000,16.983660211,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:06:00,343667,3NKp1QNkFBVxJRCWnWM234EcnBg1jdwF6qsTXMUxxDMxsFDvoYQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,508120,CkpZFbGHpWaftyvMKgpNCwTkF4FBkb7czzKeJT6YzNmJuKYmuvB9Q,0.001000000,15.914357101,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:54:00,339531,3NLnVS2DJydCXjmtNwGL53Pw17t8WpSuoivx7Z18uY6Q8AyHECwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,491073,CkpZZpGtX1ex7TW2STfeie73dEn5yk4MAqPKKxfj23uWy6Y3LddxU,0.001000000,18.558600602,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,475259,CkpZ4qBjr8TMSMWU9RLSyKRLYkWj9XBBjw3T9Aubrc6Xr268kMe9m,0.001000000,18.864839025,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,459922,CkpZLeYErTC9tZsWbrmXJPn3ob3oTiCcrMCc11C12pVTUqzKHQ4Dg,0.001000000,17.047581609,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,446151,CkpZtKrsBjK6qb1MMbLb1P8DxVu14iAkCuumarXazZGxudJbpP5hk,0.001000000,15.695055534,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,433093,CkpZzyEfFM5gsTzNM5MkVJdemxUkiBohoXkT5odecSGgHv6ZdbSgB,0.001000000,17.597960622,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,420173,CkpZLsZDUDhSqrMvCWL6xfZ17V2VHcn86bfZ5pWGbGCoFxCvfNggP,0.001000000,17.617263168,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,407401,CkpaGXxJUc1mgDftaaDivFiQKeMHAMMy85LLuQ4U3VVeiMVM4FJnX,0.001000000,19.347443942,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,613,Ckpa7KjnWJLgXqwksQPCRCqjTtmyBXXPxP8ZvshZ7xTA73roshSBv,0.001046270,0.000217500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:57:00,312433,3NKmNK76fP6nGxwFoEsnmbAYr2LqvFNQ9TpaAy1AW6ekCE4z4jT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,394774,CkpZ8ZDb5koX97TfbCvAaAJYX3pzWVqqRZUghMTxxCFm8jKLR1uAQ,0.001000000,15.985941815,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,382958,CkpYoZJspETqAZgcKX4hp7AxDkjKXir94YqShLe2H6Jb5VpG1rxfs,0.001000000,16.621447024,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,371257,CkpZvKUjEnjTq18ZbL961xc6sGTjSLkxTAHJFcAYvjtsjckMPHB1A,0.001000000,11.223992410,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:42:00,299967,3NKUa2kUZqkV2tShGoVu2cEgshjdhr9LcWHfBgiGHs6ve9NZVpkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,359010,CkpZrtoQKSsX3ee8JaqxcfsotQe932Enbomm3vHJ2QMH3b2HRLPeD,0.001000000,11.429870813,payout_from_AURO_Epoch_63,PAYMENT
2023-10-17 11:45:00,297319,3NKBsyQFwZgWCTv7EXu3CwxDnP7Mk8ixxyCguE826s4G8YCfn9Eu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,17381,CkpaEPvEZybas5epUk8wQueLsLeEJtj3N4dgxZ9Ns4ksS4DazdDqq,0.030000000,513.206844200,,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,346913,CkpZgBA9e58x9Pe3cxmpxiDXYt9P9J3KrhiwerGRQG6fVdZ2f7aTN,0.001000000,12.607097762,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:24:00,290881,3NKQ4CiHyied7rmBDEh7vJCkeK565ijbFZnDB5imKqiVFPK7VDDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,336414,CkpYU5GPn2BpWFM25BRB24PUCpSwu8p4hyyWZxBKwaBy3yauNFJLQ,0.001000000,11.893414151,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:48:00,286812,3NLRFY4RHXU23Szpo4s4m4EFLU2djDZEL4bTr6nJi822RjxdBksH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,324656,Ckpa67i7BLdWEkGxva3bKXfqbQczjv7EcD5Ly86fNiKu9TQHjAMj3,0.001000000,10.960818277,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,312985,CkpZrnX2ykKYBL3uky7dPd71ocBqXsWSgix7BKggp2pkhKCrH5Y55,0.001000000,13.699552228,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 19:48:00,278323,3NKZ3Ct5ocuLD1Fy2h4Eg4JKR1y8JPmhwhMMHXU43PdgfzsY4SwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,301476,Ckpa3CqXkTnHQWLh1x9nena8ApyzeWFZnjgjcw2FDdVSgjq6ggHeA,0.001000000,12.652345206,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:15:00,273676,3NLKX4WEJdqt1hmH8TxAaLDv53GgNayRy6Lzp3TMTnaHiipVhasH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,290091,CkpaA4ygUFun5LxVM6V2BhTXNZi6NzXTKrADS5NokbGKqapNZBWEF,0.001000000,11.773569079,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:00:00,269163,3NLU7Qk1Xyj4ZxQ8EgCwvoY9GCSPEopuEPQ4noJRJnkWHRRqi38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,278841,CkpaHVyoENxHYrp31NCghJ264a7mUgr3BDfKfqEyLhwwr1XwnSUBg,0.001000000,11.295770275,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 09:06:00,265185,3NKifGp3jVQEHqZwZMxDUgZyszy6DvdDZ3y2Awg396jq9rPEuWHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,268455,CkpZHnxZcB5LK8gk3ARvsi9mos2SjKQziovUWcJehYvPXo9UDuFPc,0.001000000,11.241232438,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,257645,CkpYrfMR8yNZzfxnNVHu4vZCsmYAPpJvQ2BxP1rxx41KpotTKU8J8,0.001000000,12.956912188,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,246935,CkpZZK7zSDrN6kDMAdkRM6CZvnK5jGvqbaukCL5j5H5qyTnSpSNV2,0.001000000,12.608680883,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,236385,CkpZGvBJXq6NvkeQdWfMgjUjzMS1uQe73K6DBrFNHXeD2kixZ16C4,0.001000000,12.802618110,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:03:00,247811,3NKoYE8vaFTLYmqUczfC4mzBD79V5KeMZN52a6YVjYuqXeqk2BBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwjmtak4U8NwEEcrD4t5jVZzDS2bAsybsDK9oZkqcnLXRAUWVB,226085,CkpYd46D29NxejiqJ5HHUTcy2Sx66XGCtAxsFmUkvznVwh32cjLbT,0.001000000,10.815095663,payout_from_AURO_Epoch_51,PAYMENT
