Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:54:00,360252,3NKVVEYMZvQro5w32hT2xRseXRUpWai9SFMH67wuxURj9mCnVStD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,588480,5Ju8gD728YSnf96GL2zyfYdAWEmsWNa9gcxxiF4LJCPZ4jysiPNP,0.001000000,0.645862246,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:03:00,356459,3NLN7pTrFbfqYTm4AjpdHyxzXajsiPCbBEKGp9ZB3xXX1Rix3qeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,569695,CkpZPF7VySeQaATP99LuhnJfzEG3RX56rR3wQpaHr6XwZY9yStEMb,0.001000000,0.636924367,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,551313,CkpZuAccob8SDAbmmdqjeTxnhuLSc7U7a7Z3GqgJZb7jAiwmKnuxk,0.001000000,0.658232081,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,534092,CkpZMQe8z7cAoDQ3GUbwDCN2XJJjNLy55BzNV7ZqeAT6FdBZmp2UY,0.001000000,0.633257521,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,517064,CkpZFqMfD9pbZQLE6BhiSNnN7h5D4W28bArByRYqpUmhxbzJatxBi,0.001000000,0.593387179,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,499866,CkpaJFUWhzvUReftxGG6GUrNU48inyAh9MHxaci4DqrnY3jEgKQgF,0.001000000,0.691981193,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,482971,CkpZg5rVqQRTDJkWidBx3E9jnaURWeJdyMM8ypW6WQ2hTdeUgUn8x,0.001000000,0.703399693,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:24:00,332905,3NLEWFVWjHg1y3CGP1y3URh3eg4qHXPhW6kTnbLPCBB4mHeZkiDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,467361,CkpZB4q8Uzh5q6xwrVMTT7TvSUaMM9rLnDgKBcvc7dedFMxaX44cU,0.001000000,0.635640924,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,452370,CkpaKsyuphfSgWpBxJijnseS3ZZBo3khZCdBb4Cbt9DTTLwdg9fdq,0.001000000,0.585210208,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,438916,CkpaFF2rwweKZaWXPVioaRQeqgZW9JuiHktT6YAhpq6HXZY6gEzpD,0.001000000,0.656162258,payout_from_AURO_Epoch_69,PAYMENT
