Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:39:00,359816,3NKUozFJK5LHr5qwBfZCjuA8UteJr4sPzGxMecTBC5poGLERJqX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm3WXTfBdd4q1ZwXS6cqQmTntgwiKeqacjE2kdqSVq2rYG7pdeJ,579779,5Jv7sRdUiRDngTzGaHqEHahpwmLJwXPy5kENoonXxddpt3iBwHco,0.001000000,18.749342644,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm3WXTfBdd4q1ZwXS6cqQmTntgwiKeqacjE2kdqSVq2rYG7pdeJ,561144,CkpZWXUrT62nPUQ7hiQp28Zenre4GusNZe5cGXGjxXSv7J6wNYzL4,0.001000000,18.489876290,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm3WXTfBdd4q1ZwXS6cqQmTntgwiKeqacjE2kdqSVq2rYG7pdeJ,542781,CkpZXnjKhsUYNaUCVp14c3Rjr22EBqdaUqnT7cbBvhABWMhz4p9it,0.001000000,19.108437950,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:00:00,347509,3NKrk1dagGiBuwjvdHr3DA8EvkStKtnQ3mbcez4dpvAJNpFvmJ7Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm3WXTfBdd4q1ZwXS6cqQmTntgwiKeqacjE2kdqSVq2rYG7pdeJ,525539,CkpaKmNJFsKuAKZF1eCVYFjh91WkQE2xcmzksRC9tM7uVgnrTUUxZ,0.001000000,18.383427926,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm3WXTfBdd4q1ZwXS6cqQmTntgwiKeqacjE2kdqSVq2rYG7pdeJ,507975,CkpaBuTF9prXm29tEJ6U7La2f2LMLLWbjNgBA1s1Qh71ffx3pfPRp,0.001000000,17.225994458,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm3WXTfBdd4q1ZwXS6cqQmTntgwiKeqacjE2kdqSVq2rYG7pdeJ,490931,CkpaFKZdoW8i3mNDSzZcJmfwe2AC7PsAhBH1enNSqqjgvveVKYAU6,0.001000000,20.088172532,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm3WXTfBdd4q1ZwXS6cqQmTntgwiKeqacjE2kdqSVq2rYG7pdeJ,475113,CkpZk9DsciNwxkdAUjrdcHobnYbZhkNbcRLDrQPgBEodZAHYpL7nc,0.001000000,20.419650667,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm3WXTfBdd4q1ZwXS6cqQmTntgwiKeqacjE2kdqSVq2rYG7pdeJ,459773,CkpYyCTR147woz7BibedXpBrSTLjPsTYd9YYVnS2UEDMtKM65BZJE,0.001000000,18.452617699,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm3WXTfBdd4q1ZwXS6cqQmTntgwiKeqacjE2kdqSVq2rYG7pdeJ,446013,CkpaDM8QM5Ets186x12A1Pc5zbaZWnhGRnh2x9D8nRoRkxZjADVhz,0.001000000,16.988616982,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm3WXTfBdd4q1ZwXS6cqQmTntgwiKeqacjE2kdqSVq2rYG7pdeJ,432949,CkpZDwtUvUNW9itwXWgP72EBtFpyNAMBDJkjtXEK2gDAYttyphL8V,0.001000000,19.048350605,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:27:00,320477,3NKsKxtE6AnEkySQsrzfNjFaLSymHRqAz2xdaMMninHMRt4VFXLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm3WXTfBdd4q1ZwXS6cqQmTntgwiKeqacjE2kdqSVq2rYG7pdeJ,420025,CkpaEcVLxGFZ7iprsrrk1fEsRajiGg4L3m1fdK9AdbuW21TLYJSvU,0.001000000,19.069457893,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm3WXTfBdd4q1ZwXS6cqQmTntgwiKeqacjE2kdqSVq2rYG7pdeJ,407258,CkpZRDS6BeW5wp3AtnVA2BkFURQXnkeYyts7SVzRqMAKYFEx4YJNo,0.001000000,20.942768995,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnm3WXTfBdd4q1ZwXS6cqQmTntgwiKeqacjE2kdqSVq2rYG7pdeJ,233,CkpYvHV6CHuMTkUtN2nwJnuUmcTHdCGm6cgpjuEmGaqBTAXufd14Z,0.001023250,0.000461620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm3WXTfBdd4q1ZwXS6cqQmTntgwiKeqacjE2kdqSVq2rYG7pdeJ,394635,CkpZbx1GfA3TTTwqgdhtPxAS8xiFciW5UEWgYWLNPofKaz4YKKT3R,0.001000000,17.276561102,payout_from_AURO_Epoch_66,PAYMENT
