Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 18:33:00,358104,3NKF4W7SnjGTw1HTk32Dq5WRGCQJDxuWEVW2KfM8fBEyaQWsimWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneuDoDBJ2mDxHR52ob5M3YakuMbjJsgN6uaWnxdwgyuJtSjSh3B,569317,CkpaGuGMcTADUop2yfkc2xRK4ytQPa2VuUYBwTrap9FM3RSNS8gon,0.005000000,0.277286122,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:48:00,357284,3NLWakzGdJdzxpq5uzQvDvvKZiCJYD6srXZSjsZEbGBxGve9G3hx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneuDoDBJ2mDxHR52ob5M3YakuMbjJsgN6uaWnxdwgyuJtSjSh3B,564628,CkpYYBQQHoiBMQHoahDbFzc7UZrdrs5VPvNG8BQr8rsaFw2vJ4gwi,0.005000000,0.414277342,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:48:00,356239,3NLT6YWiAvd7yNxPQer1LfiNygDcwLTWPmB91k88pN9YL2m5cfNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneuDoDBJ2mDxHR52ob5M3YakuMbjJsgN6uaWnxdwgyuJtSjSh3B,559980,CkpZhMF6T3Don3uffnq4GdLJPipGf3eXPfgj5JZtRakfUN3jySC4j,0.005000000,0.349730521,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneuDoDBJ2mDxHR52ob5M3YakuMbjJsgN6uaWnxdwgyuJtSjSh3B,555308,CkpYUHEAcVmfbQwg7hhkss6FPfU9kKMbDj6PXaVwVthVyt7HsXxJN,0.005000000,0.402545380,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneuDoDBJ2mDxHR52ob5M3YakuMbjJsgN6uaWnxdwgyuJtSjSh3B,550906,CkpYWZQ9TxAnSbUMmHfYCbykH9KxvoAAGjiHnfY4wKRhdmELnLziQ,0.005000000,0.291374365,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneuDoDBJ2mDxHR52ob5M3YakuMbjJsgN6uaWnxdwgyuJtSjSh3B,546229,CkpZXTZaMY45b32by6SztSGqjb5ffFiKj2cxxRP4kYQxYPWUFYsSK,0.005000000,0.387372308,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneuDoDBJ2mDxHR52ob5M3YakuMbjJsgN6uaWnxdwgyuJtSjSh3B,541889,CkpZdPXbrFg73TWFcyq4XXBMdaJvt3tGyWqDS31Hd9ayiicBYcDSw,0.005000000,0.277950341,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneuDoDBJ2mDxHR52ob5M3YakuMbjJsgN6uaWnxdwgyuJtSjSh3B,537210,CkpZmTfvTJnyGbPdXmPRcQcZqjvFCbyzhXpzsk1rJhW7NqWL1UnZ3,0.005000000,0.338428093,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneuDoDBJ2mDxHR52ob5M3YakuMbjJsgN6uaWnxdwgyuJtSjSh3B,532929,CkpZTiiqNKcY9Zy2RZMGtP3tRHjK9rFyP9VJXq9ANrk3BNGRaA2jQ,0.005000000,0.262261352,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneuDoDBJ2mDxHR52ob5M3YakuMbjJsgN6uaWnxdwgyuJtSjSh3B,528199,CkpYwqzycfQXyWQCzG6QisCyty3KPV7QddYnsvrejR8Wmcx4mVxWC,0.005000000,0.390840716,MinaExplorer Payout 325 #349552,PAYMENT
