Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-08 13:27:00,258738,3NLkebbk1B3f63HxsJFdLzKNLfi5LCdAEGqL2582dtoGJhso2JdR,B62qok9ZgW4Qiw7UUz7KeQvkZ12vWWm1Qb6SGfKGsG8sdzfBkR9Xd1d,B62qjpGwozSQsRzynyPGqhia9fFKPZXH8ConiRgQmTMtiqADKnCxySt,5,CkpaBN1cwe76Z3dXKsp5WFozW6QAP4fTZZeyAJT5rtsw9i2PHXDAw,0.200100000,1159.359823070,,PAYMENT
2023-06-08 12:15:00,258724,3NKXkN5VxFh6hqWgUSxNgM6TSeiC6ZJXQffwQwE6y7heiqzvYTyo,B62qok9ZgW4Qiw7UUz7KeQvkZ12vWWm1Qb6SGfKGsG8sdzfBkR9Xd1d,B62qjpGwozSQsRzynyPGqhia9fFKPZXH8ConiRgQmTMtiqADKnCxySt,4,CkpZ4XhQmejN5e6Pco1wyPFkSJsmR7TDjYG8BTpajtjRaQmXtLbbP,0.010100000,10.000000000,,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qok9ZgW4Qiw7UUz7KeQvkZ12vWWm1Qb6SGfKGsG8sdzfBkR9Xd1d,491,CkpYT8Si5XZEVhhCSVUV4KWFVqgiMz4S9GuNaVqh5Reqhcuzeg8Ff,0.001081160,0.000423070,airdropmina.info - Airdrop #1,PAYMENT
2023-01-18 18:00:00,217328,3NKa9P1mJ24yDXoNKHfv4CVxXHAodEJKK9YR9miHXf6YR5SYmFYn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qok9ZgW4Qiw7UUz7KeQvkZ12vWWm1Qb6SGfKGsG8sdzfBkR9Xd1d,2673,CkpYv2FoKfXKmFCSH3BByHQTdpHUcetm99LUUPNcoYvgE9S83xYpo,0.030000000,1149.569600000,,PAYMENT
2023-01-18 17:45:00,217326,3NL1GeunB9S4MQoQUUWZe63wwemobJLdiq3FRwuzsTLHncSaoH6q,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qok9ZgW4Qiw7UUz7KeQvkZ12vWWm1Qb6SGfKGsG8sdzfBkR9Xd1d,2672,CkpYZWugukMaSqfyu1iLRynPBWdS3VAfZy8Ehfpapcx5dbmbVHEoa,0.030000000,20.000000000,,PAYMENT
2023-01-14 09:30:00,216109,3NLAPEAnG17G3foBc3kqYciuwPQ8LD3xMnuhFnUQ2rqBMZVS9ySg,B62qok9ZgW4Qiw7UUz7KeQvkZ12vWWm1Qb6SGfKGsG8sdzfBkR9Xd1d,B62qjpGwozSQsRzynyPGqhia9fFKPZXH8ConiRgQmTMtiqADKnCxySt,3,CkpZC9ePphgGBs9E6a5AKGGhMqVu7XpcdHjWZH9EnsR27wvUVFiHq,0.200100000,1148.569600000,,PAYMENT
2023-01-14 07:33:00,216081,3NK5FMWxX4qjztYQnYa4kpWmXWmHvLzdL8WdjaGPKfAEY6zLKH13,B62qok9ZgW4Qiw7UUz7KeQvkZ12vWWm1Qb6SGfKGsG8sdzfBkR9Xd1d,B62qjpGwozSQsRzynyPGqhia9fFKPZXH8ConiRgQmTMtiqADKnCxySt,2,CkpaLbDjXT5skp39ZWuxC1xtdESAbmX5d8BDKDmtQFxfPMWsU74R3,0.200100000,20.000000000,,PAYMENT
2023-01-06 18:06:00,213808,3NKizwwKvESh3csk8AVvPbqztgo1SjzAHJKhYdWuuMMyzoyrnxtQ,B62qok9ZgW4Qiw7UUz7KeQvkZ12vWWm1Qb6SGfKGsG8sdzfBkR9Xd1d,B62qjpGwozSQsRzynyPGqhia9fFKPZXH8ConiRgQmTMtiqADKnCxySt,1,CkpZSFSvfJDiaRRq7pEtDRtGxZMzc3rq3zx1R9ZFU5sSLE5uPAed6,0.010100000,2.000000000,,PAYMENT
2022-12-29 15:57:00,211425,3NKrhYRLhYsVK9vZ5mngdXmwA7wud5NjXvKRSSQhWVQtovveozbD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qok9ZgW4Qiw7UUz7KeQvkZ12vWWm1Qb6SGfKGsG8sdzfBkR9Xd1d,2363,CkpaGBfdUr3uQ4x3NY1oEFhEBNqcHrUV9uF8rfUnfo6gLzcfDq375,0.030000000,1000.180000000,,PAYMENT
2022-12-29 15:39:00,211421,3NLDhatiVW2Cq3Yp12fZjF7cXshbjzMJUBrDaad9KNjhLsBiJxzv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qok9ZgW4Qiw7UUz7KeQvkZ12vWWm1Qb6SGfKGsG8sdzfBkR9Xd1d,2362,Ckpa61g4CWFGZVbAJoYJXqB2ChRjWyyphSnY9Y1RmNrJg1u9LnaD9,0.030000000,167.000000000,,PAYMENT
2022-12-25 14:03:00,210157,3NKirjssu5JBzNgRr5hSjkewYHjneCKJXAwPT3nkYZxFqmPufqEa,B62qok9ZgW4Qiw7UUz7KeQvkZ12vWWm1Qb6SGfKGsG8sdzfBkR9Xd1d,B62qjpGwozSQsRzynyPGqhia9fFKPZXH8ConiRgQmTMtiqADKnCxySt,0,CkpYQUZB4fs1Uw3pSsFwafC1Qf16UnWV36jhWsoEyPyDMvqNDnvsb,0.200100000,5.000000000,,PAYMENT
