Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:09:00,360216,3NLdYZzLz1PMG27hN8wx5jh4zQFsZGCuCMMxm9ysPBSHBSUvsEBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqc7skUAQgKjSkbwSqVmjY99KE8kGDPgUqjrUzCkRG5JUqekDDDJ,133533,5JvPGa66EicZSCH1GNSu5jHPvPvTqwNVmkWk3YL3No316Ker4Lsn,0.001000000,0.951797988,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqc7skUAQgKjSkbwSqVmjY99KE8kGDPgUqjrUzCkRG5JUqekDDDJ,129761,CkpZE3xx7JnAajFWjWG6kYZb1MdEKKLyZdKRtnyN5FHtEjUdVNgdG,0.001000000,0.804065144,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-16 16:21:00,354538,3NLhhjzP44yfvX2DV4bmm51okRCrFHj6mvqaUwyLpdwXY47HKiJt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqc7skUAQgKjSkbwSqVmjY99KE8kGDPgUqjrUzCkRG5JUqekDDDJ,59258,CkpZVpabEb7ibDvwiXiEGySjeRmm7svN8uy6g3XZtKsVmNmz5q8xe,0.030500000,20.450000000,,PAYMENT
2024-05-08 02:51:00,352195,3NLSyCKzz27k3hgBHYKMjxdrks9J5iDsQ79STi5tSX7LuuXFpvrq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqc7skUAQgKjSkbwSqVmjY99KE8kGDPgUqjrUzCkRG5JUqekDDDJ,551034,CkpYj7oPc6RsEeGbYvYjjnQuCRaqHk19vYf8cBLpAXThZ5pjGUy1W,0.001000000,0.767111786,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqc7skUAQgKjSkbwSqVmjY99KE8kGDPgUqjrUzCkRG5JUqekDDDJ,533811,CkpYczKLZ5VG5d4gFJEGMbzTTx1SZgWFMNg9dd6GaDnGWPYVmt4wW,0.001000000,0.739462258,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 06:54:00,346239,3NLKwASRb5q1gVj9mKU4pVgkhodCt66qv4QH3B41L7Vg43D4B9kv,B62qqc7skUAQgKjSkbwSqVmjY99KE8kGDPgUqjrUzCkRG5JUqekDDDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZtaYGPBv6SZ7dXcq62xxqm9VLQDpZ5AxMPCpxAf5nHgAfyLYW2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-15 21:21:00,346125,3NK4M4jQaUisgCQMW1TPwgJrQwk6XZRuZzFK5cUkn3oWAGxPUAyU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqc7skUAQgKjSkbwSqVmjY99KE8kGDPgUqjrUzCkRG5JUqekDDDJ,56081,CkpYhb6BsGF6oaZjhJkL799Hj6M2AYcbDFKfMkBgPSyHBnPQ2kVd4,0.030500000,31.157857800,,PAYMENT
2024-04-09 06:18:00,344303,3NKjrodRvfThgqjGZeh1Kus2pctgHe6qKYHF1c8FFQWyzNr1wVRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqc7skUAQgKjSkbwSqVmjY99KE8kGDPgUqjrUzCkRG5JUqekDDDJ,516798,CkpYSqG72Jx9PHaKtm3K1Sb4EesNRC4rxXEwW7UVyJuGV5sQc9LML,0.001000000,0.694024271,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqc7skUAQgKjSkbwSqVmjY99KE8kGDPgUqjrUzCkRG5JUqekDDDJ,115300,CkpYTWkrUX8kNNAEYgdicdvLce7w1xbjKdVsDb78Wux3QE23cDT9S,0.001000000,0.607502405,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqc7skUAQgKjSkbwSqVmjY99KE8kGDPgUqjrUzCkRG5JUqekDDDJ,111706,CkpZcyGxuSYqG5CTVRwyt8er59jp7KCBPLA34ww3DMcgcSNFcMdsX,0.001000000,0.659531737,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-29 13:57:00,333980,3NKD2d7hEjM2fLJXPw4HtgMffbx4AZXmoTY6PKw5EFTGEiiJsm3X,B62qqc7skUAQgKjSkbwSqVmjY99KE8kGDPgUqjrUzCkRG5JUqekDDDJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZE4iKJLWcoX7bxrsLeCgsRxikQCdRrjqnAKqTsfDStwg4dQ64V,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqc7skUAQgKjSkbwSqVmjY99KE8kGDPgUqjrUzCkRG5JUqekDDDJ,108577,CkpYXiPgcYs76X8BMwx9emKtR1DAn3HJFxiFSB54yt1jZcYqsUaQC,0.001000000,0.188623447,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qqc7skUAQgKjSkbwSqVmjY99KE8kGDPgUqjrUzCkRG5JUqekDDDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZtgaTzv6GJowkLECWdZdnC1QT7TfgnUXaG3wt5ABXGQPSvRRkq,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-24 18:09:00,324509,3NKf5Xrp7EiifXdBLVgjUPMJae4WP4kQUVbEJLCatNMPRhEmFRTU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqc7skUAQgKjSkbwSqVmjY99KE8kGDPgUqjrUzCkRG5JUqekDDDJ,41238,CkpZLdaf9FwJz8RzmjMQEdKoZVFcZPLaZRpU4ccJxrc2RXztBR55F,0.200000000,74.179082100,,PAYMENT
2024-01-15 21:36:00,322084,3NLnQvTsQo5GYRieo5U45mRCkVS9gajCjACJRGtGa7ToQqPnhNhu,B62qqc7skUAQgKjSkbwSqVmjY99KE8kGDPgUqjrUzCkRG5JUqekDDDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZjzcbh6MnW88zBRmeNjyKKjaqqGTuHiqrXfihitPpFsdKDkPzE,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-15 21:30:00,322083,3NLCSzJGNMXuPzBedABD28xQuLQwk2fTzZ6Cejsqkuxfa77DMQUF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqc7skUAQgKjSkbwSqVmjY99KE8kGDPgUqjrUzCkRG5JUqekDDDJ,38936,CkpZN6k8TeAParBcpiJXv2SMtXArjmXt2VkMwh9kypXWpKgKXhrGc,0.300000000,27.600168100,,PAYMENT
