Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-25 13:27:00,131508,3NLqfmPgxCDVKuYKMC8nJ6wFmdeZadJ8AKpjdKZ3TuQD91cC5xGG,B62qk7hZnr7SNfpiifdiXueNPVGtJGVyyp6sqYXAoYuBe1uBng8Xk7q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZawUgvqvDHLPrN7u38pNAzWNZKk7qHhJssmjjoc12w71eqH3d9,0.020000000,19495.980000000,,PAYMENT
2022-04-25 13:09:00,131504,3NLkwkxqs7y3VnfUa5vvEQWRi6Nt2tembWn5Ric12dHo5mu1GPkw,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,B62qk7hZnr7SNfpiifdiXueNPVGtJGVyyp6sqYXAoYuBe1uBng8Xk7q,13,CkpYqnu5cAHnHmGjHfDwjENp6bM7npvuNGyhBp3PRGaibUF9fr18M,0.005353600,19496.000000000,,PAYMENT
2022-02-23 16:27:00,111814,3NLgVKPKEKnLrR2rRUZqGvSxaTjticevpm4Mrf4MaWrBaGU5a2Lb,B62qk7hZnr7SNfpiifdiXueNPVGtJGVyyp6sqYXAoYuBe1uBng8Xk7q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZTHa7KeNLoyTjXAXqw1zPKkRd2XP14ZdfEo51jSGDF89meckky,0.010000000,277.990000000,,PAYMENT
2022-02-23 15:48:00,111804,3NKSxi6UiAaSqXRneRMeUvGyxN8f8SxvQ1NZHv7KPZUKYwkmsY9V,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,B62qk7hZnr7SNfpiifdiXueNPVGtJGVyyp6sqYXAoYuBe1uBng8Xk7q,12,CkpYgNxzBRJoEWF53Mu9Lh8PQx8CjyXJHxXVgqATEP3TGHxLwzeYX,0.004428570,278.000000000,,PAYMENT
2022-02-13 19:27:00,108756,3NKf39pkkDQ2KzWgHTFD2E3BAEyTvAdfKevkUPpnBzb6NRTL6VxS,B62qk7hZnr7SNfpiifdiXueNPVGtJGVyyp6sqYXAoYuBe1uBng8Xk7q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYTAhwdx2o989pxhYSVHvHj7tZannycrdK5hE5HQiCFRkHXQznt,0.010000000,356.990000000,,PAYMENT
2022-02-13 18:48:00,108749,3NLNKsxKwi5korQNU7Q3ViJHghoGtFWucHfk21Kt1WthdRZiBKqi,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,B62qk7hZnr7SNfpiifdiXueNPVGtJGVyyp6sqYXAoYuBe1uBng8Xk7q,11,CkpZdHbbziUoDqehMGYCS61EjRcHnxJwJDwTbV196vacUP8Eih89C,0.004428570,357.000000000,,PAYMENT
2022-01-26 16:54:00,103094,3NKgZatADtaHoUxqSq4B4jfjajPPrb6SyQGZFf5MNGAUmkU9iyvd,B62qk7hZnr7SNfpiifdiXueNPVGtJGVyyp6sqYXAoYuBe1uBng8Xk7q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaCi5zhjrzvE5QU4VZjLBFshQ5Z9Jg8HqDMj4DDudULs5efq4ET,0.050000000,237.950000000,,PAYMENT
2022-01-26 16:24:00,103089,3NLUAtv6FEaPqN2kFRzrxJFPTwM1rd16gXCv746SK51QTGg2rR89,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,B62qk7hZnr7SNfpiifdiXueNPVGtJGVyyp6sqYXAoYuBe1uBng8Xk7q,10,CkpZMwxzAvST2p2MgQnjLxjzGsgoQCoZXwp2ojhVi2bwGy8hGZi8u,0.019831350,238.000000000,,PAYMENT
2022-01-12 15:51:00,99013,3NKB7mWC6bTyo9edjKBznTbTzPde82Jsov6jNuGSF6zeZkDjPebL,B62qk7hZnr7SNfpiifdiXueNPVGtJGVyyp6sqYXAoYuBe1uBng8Xk7q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa1tm8gudPd479Uo9hzuo5CDuTDzpmwkhWfsCqAAqeBuWNpf3RQ,0.100000000,286.000000000,,PAYMENT
2022-01-12 14:48:00,98997,3NL3esPYCmWNorC5vxwXwu3jD9Rn2uXo3aWmW6rfkSC74MW4Nsy3,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,B62qk7hZnr7SNfpiifdiXueNPVGtJGVyyp6sqYXAoYuBe1uBng8Xk7q,9,CkpZLA8Kt28nSViu5ystxvLyDVd5GXmzzbFcPnLWwhVAxcwMvTCL6,0.007750000,286.100000000,,PAYMENT
2021-12-30 21:27:00,95198,3NLCparoGCSm1qR5miqmg5cxuXcPyJUxhZLE1hAP7svD15SA8HHk,B62qk7hZnr7SNfpiifdiXueNPVGtJGVyyp6sqYXAoYuBe1uBng8Xk7q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYjShYrNL7Zb4S8WuB71vadBPPVxpndyHbsYQJVCL9hb1aY9x9Q,0.030000000,324.970000000,,PAYMENT
2021-12-30 20:39:00,95190,3NKVUWN7a2K9QXWm79uNbK4XDXT2TFMd5TLzDipZ22vhSA1wGu6X,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,B62qk7hZnr7SNfpiifdiXueNPVGtJGVyyp6sqYXAoYuBe1uBng8Xk7q,8,CkpYQXB4grCCpvfrJ2CEGHzezxL5BRtAmXX7iA71qML6uQzVygmET,0.020000000,325.000000000,,PAYMENT
2021-12-14 22:27:00,90287,3NKob66CMoLCRe3gzXMPBdbwRct5zV4RTyH8yqBj74FwbaS2qthZ,B62qk7hZnr7SNfpiifdiXueNPVGtJGVyyp6sqYXAoYuBe1uBng8Xk7q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZrNrbGxiSFEy5L5hBWZDwo29ZhrwVfwV2RQ7xJ8a1q6EHweBgn,0.030000000,304.970000000,,PAYMENT
2021-12-14 21:54:00,90280,3NLEdSfXvM3qr1e9VW7eetHipsHbCXdj8upHeEnANqGRQE6bQ7Zh,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,B62qk7hZnr7SNfpiifdiXueNPVGtJGVyyp6sqYXAoYuBe1uBng8Xk7q,7,CkpYhxuGtLmQThcAoYxgCPcBK3NdugiqHgsKYnrhkqAVaz3Va8bdE,0.020000000,305.000000000,,PAYMENT
2021-12-02 16:51:00,86561,3NLfyphmSY5NvkDPGqwoDzZWSuwYReSYzvS7M1LoeDFXLPSyaoy9,B62qk7hZnr7SNfpiifdiXueNPVGtJGVyyp6sqYXAoYuBe1uBng8Xk7q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZQifdFAWvzp3xQGkGksJt7zdQdnnPjhcUXqnayxJoLk7yLtcrH,0.030000000,1622.970000000,,PAYMENT
2021-12-02 16:24:00,86557,3NKZFSFJ8Zp96TehBKJgtSKydFepZsqag8ddWF3LdXfQYAC3EcY5,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,B62qk7hZnr7SNfpiifdiXueNPVGtJGVyyp6sqYXAoYuBe1uBng8Xk7q,6,CkpZXvKCkYigpajBqjWk1HBZ7GXqd4SoJeyAFkHH6XVf7jqcyPb11,0.009285710,1624.000000000,,PAYMENT
