Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCdBM4G9oshWQKZy1xLqQWo297SfztNonkmBJcB83KkkVX9gEJW,127822,CkpZSx1TW4vsRW8htduZbeyLSFxRMiBRPUQzRrx935CH11R3MvNYc,0.001000000,16.528979858,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCdBM4G9oshWQKZy1xLqQWo297SfztNonkmBJcB83KkkVX9gEJW,124076,CkpZ3fBV93naqhijZguNp2JcpikcWHJPNgjfCBm6sqRQQ1M3ULkZC,0.001000000,21.563237389,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCdBM4G9oshWQKZy1xLqQWo297SfztNonkmBJcB83KkkVX9gEJW,120355,CkpZV82y7WskCXWAtCpLQFvoA135txp965cL5HGQeueK99Xc4Q7Tb,0.001000000,19.674859991,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCdBM4G9oshWQKZy1xLqQWo297SfztNonkmBJcB83KkkVX9gEJW,117214,CkpZQs9dsWKvqC2RaLR7y8oCwXngwz1JmY69zqAky9DzxKEH9kAcC,0.001000000,15.423202394,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCdBM4G9oshWQKZy1xLqQWo297SfztNonkmBJcB83KkkVX9gEJW,113068,CkpZfTzECWhsZoA2KhCsoXL2ungKt2oeaAATC1xWUt7Q8n9LDTrbP,0.001000000,16.146416457,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCdBM4G9oshWQKZy1xLqQWo297SfztNonkmBJcB83KkkVX9gEJW,109421,CkpZ4hhuXct9ohmG3gM5xhcDYfa5TcDdMEPZioJ46JdZprXuNC1DK,0.001000000,21.336837884,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCdBM4G9oshWQKZy1xLqQWo297SfztNonkmBJcB83KkkVX9gEJW,105993,CkpYzW2Hi4eCBeFDBse8RyETMr7HFFYvgVmat1ZrC2y2JxMLHAPWx,0.001000000,23.026467363,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-14 08:33:00,330031,3NLVQed85ngQT2GJgJA728LDEVsfTDmwZVMzvC2Y8RidAS7dVpbG,B62qnCdBM4G9oshWQKZy1xLqQWo297SfztNonkmBJcB83KkkVX9gEJW,B62qktHkeVxiYRAZdFacLn8HT17g1Dq2y2Wh427s9ThnZX8heQpFsK9,2,CkpZejALyqTuueX5tLKVW7wAxyQs61hM4wqe53UpxHhmfsBH5ihmZ,0.010100000,600.000000000,,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCdBM4G9oshWQKZy1xLqQWo297SfztNonkmBJcB83KkkVX9gEJW,103424,CkpZ5iFW1o2jTV8nexdaFLe1Fy4G2vGg1yN4SQMk78pv39NsXg4Nx,0.001000000,20.508076153,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCdBM4G9oshWQKZy1xLqQWo297SfztNonkmBJcB83KkkVX9gEJW,101168,Ckpa85YwGTq6GAATYDF4UNhbWDszCS7AwGGtgoA24akdePvgYQQzY,0.001000000,24.588613761,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCdBM4G9oshWQKZy1xLqQWo297SfztNonkmBJcB83KkkVX9gEJW,98945,CkpZ1jpmTkhjfXZ6TifPaX63twooyUtvG86c377Ca2eJeyenD2qoS,0.001000000,18.448661765,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCdBM4G9oshWQKZy1xLqQWo297SfztNonkmBJcB83KkkVX9gEJW,96684,Ckpa22VfNAeJBZwzvm6VLPfDKJ8yUFYHkH881BvSpf3ZnmUonKmAC,0.001000000,22.261422017,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 08:57:00,313330,3NKxKYMbZ7XJ6n6rEhEiiUJFitWAn5V6eNVsRxF2NSCEsp51sRJF,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnCdBM4G9oshWQKZy1xLqQWo297SfztNonkmBJcB83KkkVX9gEJW,1802,CkpZ4sn7QKGWhYHTwG5PpWoxcrYWoNMeGiMNz1V7PKK1uhZeBFiBp,0.001016220,0.000163990,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCdBM4G9oshWQKZy1xLqQWo297SfztNonkmBJcB83KkkVX9gEJW,94441,CkpYbk7oxeD5GuJz5wCMLgEpAE5dM66YF6XMBZ5wC629BrA1nqsxm,0.001000000,18.077719248,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:27:00,308286,3NKL2caUBrzyhUhHxGTd2qU1zQBm3rneJ6GaeiLyrMSu2S8uRFFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCdBM4G9oshWQKZy1xLqQWo297SfztNonkmBJcB83KkkVX9gEJW,92217,CkpZQt4GpS2sPdgQhZpN2D5HDinqKGDHhV5SLCgwmqaRFpZeepich,0.001000000,20.857368834,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCdBM4G9oshWQKZy1xLqQWo297SfztNonkmBJcB83KkkVX9gEJW,89968,CkpZAm8zDHhqmHosidAuuUPftoD53QBxPdrpqcXmRiFge18taiu3g,0.001000000,22.277676621,Piconbello epoch64 2%fee payout,PAYMENT
